"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RFD6","Personenauto","BMW","525E","20240810","20110429",,"sedan","5","BEIGE","Niet geregistreerd","6","2674","1310","1780","1410","500","1400","19860411","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3180",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2011-04-29T00:00:00.000","1986-04-11T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZX9","Personenauto","BMW","525D","20250430","20140227","12131","sedan","5","GRIJS","Niet geregistreerd","6","2993","1665","2300","1765","750","2000","20101223","20120507","Geen verstrekking in Open Data","71366","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2300","5L",,"e1*2007/46*0363*03","FW31","5A","0","0.08","297","Nee","Nee",,"Nee","4390","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-02-27T00:00:00.000","2010-12-23T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKG7","Personenauto","BMW","525D","20241118","20240124","12625","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110131","20130518","Geen verstrekking in Open Data","99633","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-01-24T00:00:00.000","2011-01-31T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE21","Personenauto","BMW","525","20240714","20220930",,"sedan","5","GROEN","Niet geregistreerd","6","2494","1335","1810","1435","500","1700","19770720","20220930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1810",,,,,,,"0.08","264","Nee","Nee",,"Nee","3010",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-09-30T00:00:00.000","1977-07-20T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVX4","Personenauto","BMW","525E AUT.","20250907","20170902",,"sedan",,"BEIGE","Niet geregistreerd","6","2693","1300","1780","1400","500","1500","19861231","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2017-09-02T00:00:00.000","1986-12-31T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNH5","Personenauto","BMW","525TDS","20210721","20100525","9985","stationwagen","5","PAARS","Niet geregistreerd","6","2497","1495","2195","1595","750","1900","19951016","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2195",,,,,,,"0.07","277","Nee","Nee",,"Nee","4095",,,"2021","Niet geregistreerd","NG","Ja","2021-07-21T00:00:00.000","2010-05-25T00:00:00.000","1995-10-16T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSTN","Personenauto","BMW","525E K6","20080502","20230326","5671","sedan",,"GRIJS","Niet geregistreerd","6","2693","1310","1780","1410","500","1400","19861128","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2008-05-02T00:00:00.000","2023-03-26T00:00:00.000","1986-11-28T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBJ2","Personenauto","BMW","525I","20260401","20200113",,"sedan","5","BLAUW","Niet geregistreerd","6","2494","1415","2025","1515","700","1500","19930429","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2025",,,,,,,"0.09","276","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2020-01-13T00:00:00.000","1993-04-29T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRZ3","Personenauto","BMW","525TD","20200810","20191205",,"sedan","5","GRIJS","Niet geregistreerd","6","2497","1400","2010","1500","700","1800","19940505","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2010",,,,,,,"0.06","277","Nee","Nee",,"Nee","3810",,,"2019","Geen oordeel","05","Ja","2020-08-10T00:00:00.000","2019-12-05T00:00:00.000","1994-05-05T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB11","Personenauto","BMW","525 AUTOMATIC","20060829","20050308",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1340",,"1440","500","1200","19750704","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.10","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-29T00:00:00.000","2005-03-08T00:00:00.000","1975-07-04T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRX2","Personenauto","BMW","525E AUT","20230712","20150529",,"sedan","5","BEIGE","Niet geregistreerd","6","2693","1300","1780","1400","500","1500","19851223","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","3280",,,"2021","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2015-05-29T00:00:00.000","1985-12-23T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTG6","Personenauto","BMW","525 I","20250928","20210619",,"sedan","5","GROEN","Niet geregistreerd","6","2693","1262","1800","1362","500","1500","19830427","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1800",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-06-19T00:00:00.000","1983-04-27T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRD2","Personenauto","BMW","525D","20241025","20151102","17831","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101028","20101028","Geen verstrekking in Open Data","80307","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-11-02T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRX3","Personenauto","BMW","525E K6","20220603","20230824",,"sedan","5","BLAUW","Niet geregistreerd","6","2693","1310","1780","1410","500","1400","19851213","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1780",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2022-06-03T00:00:00.000","2023-08-24T00:00:00.000","1985-12-13T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFZ9","Personenauto","BMW","525D","20250226","20230921","14913","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110124","20110124","Geen verstrekking in Open Data","69510","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-09-21T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHR9","Personenauto","BMW","525D","20250118","20211222","14466","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110128","20110128","Geen verstrekking in Open Data","66263","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-12-22T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RST4","Personenauto","BMW","525D","20250330","20240215","16326","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110720","20110720","Geen verstrekking in Open Data","77245","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-15T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTX6","Personenauto","BMW","525D","20240807","20220807","11280","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110513","20130221","Geen verstrekking in Open Data","83156","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-08-07T00:00:00.000","2011-05-13T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVR3","Personenauto","BMW","525D","20240913","20160701","14155","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100610","20130222","Geen verstrekking in Open Data","74771","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2016-07-01T00:00:00.000","2010-06-10T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFDS","Personenauto","BMW","525 IA","20250403","20170912","15372","sedan",,"BLAUW","Niet geregistreerd","6",,"1590","2040","1690",,,"20020121","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2040",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2017-09-12T00:00:00.000","2002-01-21T00:00:00.000","2003-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RST4","Personenauto","BMW","525D","20241011","20191010","17238","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110720","20110720","Geen verstrekking in Open Data","83866","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-10T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXP7","Personenauto","BMW","525D","20231007","20230928","15716","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110817","20110817","Geen verstrekking in Open Data","72813","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2023-10-07T00:00:00.000","2023-09-28T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRS2","Personenauto","BMW","525 AUTOMATIC","20250424","20120705",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1340","1810","1440","500","1200","19801120","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1810",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2012-07-05T00:00:00.000","1980-11-20T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLVX","Personenauto","BMW","525IX E2","20090331","20080325","11480","sedan","5","GRIJS","Niet geregistreerd","6","2494","1535","2080","1635","750","1800","19920923","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2080",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3880",,,"2008","Geen oordeel","05","Ja","2009-03-31T00:00:00.000","2008-03-25T00:00:00.000","1992-09-23T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DM02","Personenauto","BMW","525",,"19900716",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1341",,"1441",,,"19740912","19740912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-16T00:00:00.000","1974-09-12T00:00:00.000","1974-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDJF","Personenauto","BMW","525 AUTOMATIC","20250421","20110709","3197","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1340",,"1440",,,"19770428","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2011-07-09T00:00:00.000","1977-04-28T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDG4","Personenauto","BMW","525TDS TOURING","20240918","20230211","10189","stationwagen",,"GROEN","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19950602","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2110",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4010",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-02-11T00:00:00.000","1995-06-02T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"