"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0757GE","Personenauto","WILLYS","OVERLAND JEEP",,"20000904",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1156",,"1256","750","1500","19590630","19700604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 012 cm a. 1e veerh.",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-04T00:00:00.000","1959-06-30T00:00:00.000","1970-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3758","Personenauto","WILLYS","OVERLANDER",,"20161107",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1720",,"1820",,,"19621204","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. centrale balk 020 cm a. vooras",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-11-07T00:00:00.000","1962-12-04T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7581","Personenauto","WILLYS","OVERLAND",,"20090403",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1080",,"1180",,,"19430715","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. balk l.",,,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-03T00:00:00.000","1943-07-15T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7887","Personenauto","WILLYS","OVERLAND",,"20211001",,"cabriolet","4","GROEN","Niet geregistreerd","4","1800","1090",,"1190",,,"19480715","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-01T00:00:00.000","1948-07-15T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8604","Personenauto","WILLYS","OVERLAND",,"20170401",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1140",,"1240","620",,"19520915","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-01T00:00:00.000","1952-09-15T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8630","Personenauto","WILLYS","OVERLAND",,"20120929",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1441",,"1541",,,"19601205","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-09-29T00:00:00.000","1960-12-05T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0763","Personenauto","WILLYS","OVERLAND",,"20100831",,"cabriolet","2","GROEN","Niet geregistreerd","4","2200","1210","1360","1310",,,"19550115","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","1360",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-31T00:00:00.000","1955-01-15T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6677","Personenauto","WILLYS","WILLYS OVERLAND",,"20230607",,"cabriolet","4","BRUIN","Niet geregistreerd","4","2304","1190",,"1290",,,"19480915","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-07T00:00:00.000","1948-09-15T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7201","Personenauto","WILLYS","WILLYS OVERLAND",,"20221111",,"cabriolet","4","GROEN","Niet geregistreerd","4","2000","980","1610","1080","750","1500","19430915","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1610",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-11-11T00:00:00.000","1943-09-15T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9688","Bedrijfsauto","WILLYS","WILLYS OVERLAND",,"20200810",,"open laadvloer","4","N.v.t.","N.v.t.","4","2199","1015",,"1115",,,"19421201","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"146","N1",,,"l. balk v. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","1942-12-01T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16LP","Bedrijfsauto","WILLYS","OVERLAND",,"20050226",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1701","1300",,,"19590630","19850814","Geen verstrekking in Open Data",,"Nee",,"501",,,,,,"4",,,,,"155","N1",,,"l. tegen balk v. 1e veerh.","1701",,,,,,,"0.04","208","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-02-26T00:00:00.000","1959-06-30T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3899","Personenauto","WILLYS","OVERLAND",,"19970918",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19430715","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk boven 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1997-09-18T00:00:00.000","1943-07-15T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3385","Personenauto","WILLYS","WILLYS OVERLAND",,"20200808",,"cabriolet","4","GROEN","Niet geregistreerd","4","2000","1120",,"1220",,,"19510915","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-08-08T00:00:00.000","1951-09-15T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4264","Personenauto","WILLYS","WILLYS OVERLAND",,"20230401",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1100",,"1200",,,"19420915","20171003","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk v. vooras",,"MB4X4",,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-04-01T00:00:00.000","1942-09-15T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5636","Personenauto","WILLYS","WILLYS OVERLAND",,"20180606",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1475",,"1575",,,"19520315","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,"CJ-3A",,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-06T00:00:00.000","1952-03-15T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6006","Personenauto","WILLYS","OVERLAND CJ-5",,"20210403",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1250","1700","1350",,,"19530715","20180730","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk motorruimte","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-04-03T00:00:00.000","1953-07-15T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7497","Personenauto","WILLYS","OVERLAND",,"20240405",,"cabriolet","4","GROEN","Niet geregistreerd","4","1800","1080",,"1180",,,"19500915","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk r. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1950-09-15T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7870","Personenauto","WILLYS","WILLYS OVERLAND",,"20190529",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1000",,"1100",,,"19520915","20190529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1952-09-15T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8182","Personenauto","WILLYS","WILLYS OVERLAND MB",,"20190712",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","960",,"1060",,,"19430915","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-12T00:00:00.000","1943-09-15T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0461","Personenauto","WILLYS","WILLYS OVERLAND",,"20201005",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1253",,"1353",,,"19520817","20201005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1952-08-17T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1184","Personenauto","WILLYS","WILLYS OVERLAND",,"20210127",,"cabriolet","2","GRIJS","Niet geregistreerd","4","2200","1250",,"1350",,,"19570715","20210127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-27T00:00:00.000","1957-07-15T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2191","Personenauto","WILLYS","WILLYS OVERLAND",,"20211122",,"cabriolet","2","ROOD","Niet geregistreerd","4","1800","1271",,"1371",,,"19560315","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1956-03-15T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2428","Personenauto","WILLYS","WILLYS OVERLAND",,"20240224",,"cabriolet","4","ROOD","Niet geregistreerd","4","2112","1300",,"1400",,,"19490915","20210812","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-24T00:00:00.000","1949-09-15T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2501","Personenauto","WILLYS","WILLYS OVERLAND",,"20211213",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1094","1417","1194",,"454","19430630","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","1417",,,,,,,"0.04","204","Nee","Nee",,"Nee","1871",,,"2021","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1943-06-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2697","Personenauto","WILLYS","WILLYS OVERLAND",,"20210922",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1114",,"1214",,,"19440915","20210922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1944-09-15T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3689","Personenauto","WILLYS","WILLYS OVERLAND",,"20220311",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1121",,"1221",,,"19420611","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-11T00:00:00.000","1942-06-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3931","Personenauto","WILLYS","WILLYS OVERLAND",,"20220428",,"cabriolet","2","GROEN","Niet geregistreerd","4","2200","1059",,"1159",,,"19590526","20220428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-28T00:00:00.000","1959-05-26T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5078","Personenauto","WILLYS","WILLYS OVERLAND",,"20221117",,"cabriolet","4","GROEN","Niet geregistreerd","4","1900","1153",,"1253",,,"19580321","20221117","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-17T00:00:00.000","1958-03-21T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK51VH","Personenauto","WILLYS","OVERLAND",,"20141017",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19420630","19880401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","1942-06-30T00:00:00.000","1988-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD9895","Personenauto","WILLYS","OVERLAND",,"20070609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19500630","19561030","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2007-06-09T00:00:00.000","1950-06-30T00:00:00.000","1956-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
