"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DVGL","Personenauto","DAIMLER","DAIMLER SUPER V8","20240617","20240304","30883","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-03-04T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGNG","Personenauto","DAIMLER","DAIMLER SUPER V8","20220623","20210115","31952","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2022","Logisch","00","Ja","2022-06-23T00:00:00.000","2021-01-15T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVGL","Personenauto","DAIMLER","DAIMLER SUPER V8","20191112",,"30656","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2018","Logisch","00","Ja","2019-11-12T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFBD","Personenauto","DAIMLER","DAIMLER SUPER V8","20241101","20231030","31425","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-30T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJZS","Personenauto","DAIMLER","DAIMLER SUPER V8","20250503","20180530","31846","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2018-05-30T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLNJ","Personenauto","DAIMLER","DAIMLER SUPER V8","20210716","20141027","29269","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19991110","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","3AC2","5DDDN","1","0.00","287","Nee","Nee",,"Nee","4185","0",,"2020","Onlogisch","04","Ja","2021-07-16T00:00:00.000","2014-10-27T00:00:00.000","1999-11-10T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DRJH","Personenauto","DAIMLER","DAIMLER SUPER V8","20250328","20221108","29681","sedan","5","PAARS","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990512","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-08T00:00:00.000","1999-05-12T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NGFF","Personenauto","DAIMLER","DAIMLER SUPER V8","20240718","20240411","28752","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980309","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-04-11T00:00:00.000","1998-03-09T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBTN","Personenauto","DAIMLER","DAIMLER SUPER V8","20240829","20230831","31980","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-31T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFJV","Personenauto","DAIMLER","DAIMLER SUPER V8","20240906","20110215","31905","sedan","5","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2011-02-15T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FJNG","Personenauto","DAIMLER","DAIMLER SUPER V8","20250301","20150731","29502","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2015-07-31T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GSBZ","Personenauto","DAIMLER","DAIMLER SUPER V8","20250530","20220521","32140","sedan","5","BEIGE","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-05-21T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DVGL","Personenauto","DAIMLER","DAIMLER SUPER V8","20201009","20051104","30470","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2019","Logisch","00","Ja","2020-10-09T00:00:00.000","2005-11-04T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GZSH","Personenauto","DAIMLER","DAIMLER SUPER V8","20241220","20190409","32752","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-04-09T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GPBG","Personenauto","DAIMLER","DAIMLER SUPER V8","20240512","20190430","31694","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-04-30T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GNKS","Personenauto","DAIMLER","DAIMLER SUPER V8","20240601","20150403","32136","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2015-04-03T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FRXR","Personenauto","DAIMLER","DAIMLER SUPER V8","20240519","20240107","31319","sedan","4","GRIJS","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2024-01-07T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TLHL","Personenauto","DAIMLER","DAIMLER SUPER V8","20230625","20220224","29525","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990518","20061025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"r. tegen balk in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2022","Geen oordeel","05","Ja","2023-06-25T00:00:00.000","2022-02-24T00:00:00.000","1999-05-18T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTP4","Personenauto","DAIMLER","DAIMLER SUPER V8","20240729","20190713","31779","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000407","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","5DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-07-13T00:00:00.000","2000-04-07T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DVPD","Personenauto","DAIMLER","DAIMLER SUPER V8","20241221","20240229","30913","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-29T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DGGP","Personenauto","DAIMLER","DAIMLER SUPER V8","20240601","20220103","30184","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-01-03T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LVKH","Personenauto","DAIMLER","DAIMLER SUPER V8","20241201","20230802","29873","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990219","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-08-02T00:00:00.000","1999-02-19T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FVHZ","Personenauto","DAIMLER","DAIMLER SUPER V8","20240916","20230922","31891","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","3AC2","5DDDN","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-09-22T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FVHZ","Personenauto","DAIMLER","DAIMLER SUPER V8","20240515","20210811","31483","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2021-08-11T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GLDX","Personenauto","DAIMLER","DAIMLER SUPER V8","20240613","20031031","32162","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2003-10-31T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKVK","Personenauto","DAIMLER","DAIMLER SUPER V8","20220415","20210911","31798","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20020114","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2021","Geen oordeel","05","Ja","2022-04-15T00:00:00.000","2021-09-11T00:00:00.000","2002-01-14T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"