"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P501ZP","Personenauto","MINI","COUNTRYMAN ONE D","20240706","20220706","6217","stationwagen","5","GRIJS","ZWART","3","1496","1430","2020","1530","730","1500","20181121","20220706","Geen verstrekking in Open Data","48305","Ja","188",,,,,,"4","4",,,,"430","182","M1",,,,"2020","FMX",,"e1*2007/46*1682*04","YZ11","CAW500L0","0","0.06","267","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-06T00:00:00.000","2018-11-21T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P807GR","Personenauto","MINI","COUNTRYMAN ONE D","20250523","20220525","4666","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1360","1985","1460","710","1500","20180209","20220525","Geen verstrekking in Open Data","45432","Ja","190",,,,,,"4","4","0","0",,"430","182","M1",,,,"1985","FMX",,"e1*2007/46*1682*02","YT71","CH250000","0","0.06","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-05-25T00:00:00.000","2018-02-09T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB791J","Personenauto","MINI","COUNTRYMAN ONE D","20241025","20200429","7745","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1360","1985","1460","710","1500","20171025","20171025","Geen verstrekking in Open Data","42547","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","1985","FMX",,"e1*2007/46*1682*02","YT71","CH250000","0","0.06","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-04-29T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK128V","Personenauto","MINI","COUNTRYMAN ONE D","20250105","20180103","7050","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1360","1985","1460","710","1500","20180103","20180103","Geen verstrekking in Open Data","39483","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","1985","FMX",,"e1*2007/46*1682*02","YT71","CH1500L0","0","0.06","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T202SG","Personenauto","MINI","COUNTRYMAN ONE D","20250510","20230816","10101","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1440","2030","1540","750","1500","20220510","20230816","Geen verstrekking in Open Data","49720","Ja","192",,,,,,"4","4",,,,"430","182","M1",,,"r. schroefveerkoker","2030","FMX",,"e1*2007/46*1682*12","21BT","IAW500B0","0","0.06","267","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-08-16T00:00:00.000","2022-05-10T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL800N","Personenauto","MINI","COUNTRYMAN ONE D","20240905","20240503","9889","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1430","2020","1530","730","1500","20180831","20180831","Geen verstrekking in Open Data","40803","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2020","FMX",,"e1*2007/46*1682*04","YZ11","CAW50000","0","0.06","267","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-05-03T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV221G","Personenauto","MINI","COUNTRYMAN ONE D","20241031","20181031","8304","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20181031","20181031","Geen verstrekking in Open Data","37875","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*04","YZ11","CHW50000","0","0.06","267","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH007P","Personenauto","MINI","COUNTRYMAN ONE D","20250109","20240507","10568","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1430","2020","1530","730","1500","20190109","20190109","Geen verstrekking in Open Data","50646","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2020","FMX",,"e1*2007/46*1682*05","YZ11","DAW500L0","0","0.06","267","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-05-07T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z592GX","Personenauto","MINI","COUNTRYMAN ONE D","20250220","20240330","4127","stationwagen","5","WIT","Niet geregistreerd","3","1496","1360","1985","1460","710","1500","20180220","20240330","Geen verstrekking in Open Data","35982","Ja","190",,,,,,"4","4","0","0",,"430","182","M1",,,,"1985","FMX",,"e1*2007/46*1682*02","YT71","CH250000","0","0.06","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-30T00:00:00.000","2018-02-20T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
