"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZJF6","Personenauto","TOYOTA","YARIS","20241115","20230306","4728","sedan","5","ROOD","Niet geregistreerd","4","1299","1013","1475","1113",,,"20070228","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1475",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-03-06T00:00:00.000","2007-02-28T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDBG","Personenauto","TOYOTA","YARIS","20240705","20220706","1849","sedan",,"GROEN","Niet geregistreerd","4",,"880","1320","980",,,"19991215","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1320",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-07-06T00:00:00.000","1999-12-15T00:00:00.000","2002-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HFR7","Personenauto","TOYOTA","YARIS","20250110","20200110","2650","sedan","5","BLAUW","Niet geregistreerd","4","1298","950","1395","1050","400","900","20040401","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1395",,,,,,,"0.06","237","Nee","Nee",,"Nee","2295",,,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2004-04-01T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJK1","Personenauto","TOYOTA","YARIS 1.0","20240830","20190904","2395","sedan","5","GROEN","Niet geregistreerd","4","998","790","1370","890","445","650","20040716","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1370",,,,,,,"0.05","238","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-09-04T00:00:00.000","2004-07-16T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XGXN","Personenauto","TOYOTA","YARIS","20250606","20210222","3869","sedan","5","ZWART","Niet geregistreerd","4","1497","990","1390","1090","400","900","20021024","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1390",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-02-22T00:00:00.000","2002-10-24T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JRS9","Personenauto","TOYOTA","YARIS","20240810","20090812","2420","sedan","5","GRIJS","Niet geregistreerd","4","998","880","1320","980","400","650","19990318","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1320",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2009-08-12T00:00:00.000","1999-03-18T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JSH1","Personenauto","TOYOTA","YARIS","20240906","20090824","3241","sedan","5","GRIJS","Niet geregistreerd","4","1298","900","1395","1000","400","900","20050112","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1395",,,"e2*2001/116*0248*06","SCP12(G)","SCP12L-CGPGKW(2G)","0","0.06","237","Nee","Nee",,"Nee","2295","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2009-08-24T00:00:00.000","2005-01-12T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZSN6","Personenauto","TOYOTA","TOYOTA YARIS","20250119","20240119",,"sedan","5","GRIJS","Niet geregistreerd","3","998","945","1430","1045","522","750","20111228","20130325","Geen verstrekking in Open Data","13867","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1430",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2011-12-28T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JHP4","Personenauto","TOYOTA","TOYOTA YARIS","20250523","20090526","2916","sedan","5","GRIJS","Niet geregistreerd","4","998","855","1370","955","400","650","20041223","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1370",,,,,,,"0.05","237","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2009-05-26T00:00:00.000","2004-12-23T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JVSX","Personenauto","TOYOTA","YARIS","20031206",,"2639","sedan",,"WIT","Niet geregistreerd","4",,"920","1335","1020","420","420","20001206","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1335",,,,,,,"0.00","237","Nee","Nee",,"Nee","1985",,,,"Niet geregistreerd","NG","Ja","2003-12-06T00:00:00.000",,"2000-12-06T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HJH9","Personenauto","TOYOTA","YARIS","20250330","20150620","2349","sedan","5","ZWART","Niet geregistreerd","4","998","850","1350","950","400","650","20000519","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1350",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2015-06-20T00:00:00.000","2000-05-19T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NRG5","Personenauto","TOYOTA","YARIS","20240907","20141017","3156","sedan","5","WIT","Niet geregistreerd","4","1299","920","1450","1020",,,"20060905","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1450",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2014-10-17T00:00:00.000","2006-09-05T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NJH8","Personenauto","TOYOTA","YARIS","20250102","20240206","2857","sedan","5","ZWART","Niet geregistreerd","4","1298","965","1385","1065","400","900","20030514","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1385",,,,,,,"0.06","238","Nee","Ja",,"Nee","2285",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-02-06T00:00:00.000","2003-05-14T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZNTK","Personenauto","TOYOTA","YARIS 1.3","20250416","20231009","3579","sedan","5","GRIJS","Niet geregistreerd","4","1298","805","1385","905",,,"20050824","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","1385",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-10-09T00:00:00.000","2005-08-24T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XPBP","Personenauto","TOYOTA","TOYOTA YARIS","20250216","20180606","4293","sedan",,"WIT","Niet geregistreerd","4","1497","1050","1498","1150",,,"20060822","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1498",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2018-06-06T00:00:00.000","2006-08-22T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GBP9","Personenauto","TOYOTA","YARIS","20240726","20230803","2569","sedan","5","BLAUW","Niet geregistreerd","4","998","910","1370","1010",,,"20031110","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1370",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-03T00:00:00.000","2003-11-10T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HTV6","Personenauto","TOYOTA","YARIS","20250216","20170105","2134","sedan","5","ZWART","Niet geregistreerd","4","1497","1013","1496","1113",,,"20080208","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1496",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2017-01-05T00:00:00.000","2008-02-08T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RSLG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240805","20050805","4393","sedan","5","GRIJS","Niet geregistreerd","4","1299","990","1530","1090","400","900","20050805","20050805","Geen verstrekking in Open Data","20015","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NCP20(H)","NCP20L-CHPGKW(1F)","0","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGD73","Personenauto","TOYOTA","TOYOTA YARIS","20240905","20140127","2140","sedan","5","ZWART","Niet geregistreerd","4","998","920","1370","1020","400","650","20030929","20140127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1370",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2014-01-27T00:00:00.000","2003-09-29T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTR36","Personenauto","TOYOTA","YARIS","20250513","20150516","2140","sedan","5","ROOD","Niet geregistreerd","4","1329","1000","1470","1100","550","900","20120403","20150331","Geen verstrekking in Open Data","16815","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1470",,,,,,,"0.07","250","Nee","Nee",,"Nee","2370",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2015-05-16T00:00:00.000","2012-04-03T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HHS6","Personenauto","TOYOTA","YARIS","20250329","20220701","5024","sedan","5","WIT","Niet geregistreerd","4","1497","1080","1498","1180",,,"20071130","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1498",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2022-07-01T00:00:00.000","2007-11-30T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JLV4","Personenauto","TOYOTA","YARIS","20240720","20150602","2102","sedan","5","ROOD","Niet geregistreerd","4","998","845","1350","945","400","650","20000427","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1350",,,,,,,"0.05","238","Nee","Nee",,"Nee","2000",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-06-02T00:00:00.000","2000-04-27T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HBJ8","Personenauto","TOYOTA","TOYOTA YARIS","20241026","20130525","3459","sedan","5","ZWART","Niet geregistreerd","4","1497","915","1390","1015","400","900","20010906","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1390",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2013-05-25T00:00:00.000","2001-09-06T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TXP78","Personenauto","TOYOTA","TOYOTA YARIS","20250615","20180618","3077","sedan","5","ROOD","Niet geregistreerd","4","1329","1010","1480","1110","550","900","20121120","20140603","Geen verstrekking in Open Data","20612","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. voorzitting","1480","XP13M(A)",,"e11*2007/46*0152*02","NSP13F(MG)","NSP130L-CGXSKW(3C)","0","0.07","251","Nee","Nee",,"Nee","2380","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2018-06-18T00:00:00.000","2012-11-20T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LD","Personenauto","TOYOTA","TOYOTA YARIS","20241021","20191025","2539","sedan","5","BLAUW","Niet geregistreerd","4","998","845","1350","945","400","650","20000522","20191025","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,,"1350","P1",,,,,,"0.05","240","Nee","Nee",,"Nee","2000",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-10-25T00:00:00.000","2000-05-22T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG307F","Personenauto","TOYOTA","YARIS","20241011","20190118","3040","sedan","5","ROOD","Niet geregistreerd","4","1329","1000","1470","1100",,,"20121019","20150522","Geen verstrekking in Open Data","17970","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1470",,,,,,,"0.07","251","Nee","Nee",,"Nee","2370",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-01-18T00:00:00.000","2012-10-19T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH092B","Personenauto","TOYOTA","YARIS 1,33 5D","20250526","20210529","1235","sedan","5","ZWART","Niet geregistreerd","4","1329","1015","1480","1115","550","900","20100322","20150601","Geen verstrekking in Open Data","13974","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1480",,,,,,,"0.07","246","Nee","Nee",,"Nee","2380",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-29T00:00:00.000","2010-03-22T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ698V","Personenauto","TOYOTA","YARIS","20240714","20150715","3279","sedan","5","ZWART","Niet geregistreerd","4","1298","964","1385","1064","400","900","20050413","20150715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1385",,,,,,,"0.06","237","Nee","Nee",,"Nee","2285",,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2005-04-13T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"