"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLT3","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO","20240126","20240126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5140","7490","5240",,,"20000419","20190112","Geen verstrekking in Open Data",,"Ja",,"2350",,,,,,"4",,,,"778","255","N2",,,"r. balk by vooras","7490","970.01",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2000-04-19T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPS2","Bedrijfsauto","DAIMLERCHRYSLER","1017 A 4X4","20240906","20200821",,"huifopbouw","3","N.v.t.","N.v.t.","6","5638","6550","12200","6650","750",,"19910415","20200805","Geen verstrekking in Open Data",,"Ja","87","5650",,"12300","12300",,,"4",,"690",,"716","247","N3",,,"r. balk v. vooras","12200",,,,,,,"0.02","360","Nee","Nee",,"Nee","24500",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2020-08-21T00:00:00.000","1991-04-15T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRT9","Bedrijfsauto","DAIMLERCHRYSLER","621D","20240825","20210719",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2874","3515","6200","3615","750",,"20010529","20210719","Geen verstrekking in Open Data",,"Ja","100","2685",,"3500","3500",,"4","4",,"620",,"625","230","N2",,,,"6200",,,,,,,"0.02","369","Nee","Nee",,"Nee","9700",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-07-19T00:00:00.000","2001-05-29T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNS6","Bedrijfsauto","DAIMLERCHRYSLER","1428 AF","20200430","20190912",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","8","14611","8067","14000","8167",,,"19890407","20190904","Geen verstrekking in Open Data",,"Ja","90","5933",,,,,,"4",,,,"700","248","N3",,,"by r. balk","14000",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-30T00:00:00.000","2019-09-12T00:00:00.000","1989-04-07T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGJ7","Bedrijfsauto","DAIMLERCHRYSLER","816D","20190516","20190110",,"open laadvloer","3","N.v.t.","N.v.t.","4","4249","3480","7490","3580","750",,"20070807","20150922","Geen verstrekking in Open Data",,"Nee",,"4010",,"3500","3500",,,"4",,"706",,"716","232","N2",,,"r. balk a. vooras","7490",,,,,,,"0.03","425","Nee","Nee",,"Nee","14990",,,,"Niet geregistreerd","NG","Ja","2019-05-16T00:00:00.000","2019-01-10T00:00:00.000","2007-08-07T00:00:00.000","2015-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRB8","Bedrijfsauto","DAIMLERCHRYSLER","615 D","20250114","20211231",,"open laadvloer","3","N.v.t.","N.v.t.","4","4249","3245","5990","3345",,,"20020628","20201203","Geen verstrekking in Open Data",,"Ja","115","2745",,,,,,"4",,,,"721","232","N2",,,,"5990","615 D",,,,,,"0.03","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2021-12-31T00:00:00.000","2002-06-28T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRR3","Bedrijfsauto","DAIMLERCHRYSLER","816D","20240831","20210607",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4249","4312","7490","4412","750",,"20080731","20210607","Geen verstrekking in Open Data",,"Ja","90","3178",,"3500","3500",,,"6",,"746",,"758","218","N2",,,"r. balk v.","7490","670.3",,,,,,"0.03","425","Nee","Nee","20230615","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-06-07T00:00:00.000","2008-07-31T00:00:00.000","2021-06-07T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTL5","Bedrijfsauto","DAIMLERCHRYSLER","815","20240509","20230723",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","3855","6600","3955","750",,"20040414","20221007","Geen verstrekking in Open Data",,"Ja","120","2745",,"7500","5000",,,"6",,"602",,"622","221","N2",,,,"6600","815 D-K",,,,,,"0.03","370","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2023-07-23T00:00:00.000","2004-04-14T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4419JB","Bedrijfsauto","DAIMLERCHRYSLER","FA2800DKA475",,"19961031",,"kipper",,"N.v.t.","N.v.t.","6",,"8770","16500","8870",,,"19751224","19751224","Geen verstrekking in Open Data",,"Nee",,"7730",,,,,,"4",,,,"680","248","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.",,,,,,,,"0.03","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-31T00:00:00.000","1975-12-24T00:00:00.000","1975-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLB9","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO 1828","20240712","20180627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","5865","17000","5965",,,"20030818","20180627","Geen verstrekking in Open Data",,"Ja",,,"36000",,,,,"4",,"460",,"585","250","N3",,,"r. balk a. vooras","17000","954.53",,,,,,"0.03","360","Nee","Nee","20240628","Nee","41965",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2018-06-27T00:00:00.000","2003-08-18T00:00:00.000","2018-06-27T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLV4","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818,823","20220415","20240103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5050","7490","5150",,,"20050224","20190123","Geen verstrekking in Open Data",,"Ja",,"2440",,,,,,"4",,,,"808","255","N2",,,"r. balk by vooras","7490","970.02",,,,,,"0.03","420","Nee","Nee","20230419","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-15T00:00:00.000","2024-01-03T00:00:00.000","2005-02-24T00:00:00.000","2019-01-23T00:00:00.000","2023-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHZ2","Bedrijfsauto","DAIMLERCHRYSLER","612 D","20240519","20230619",,"huifopbouw","6","N.v.t.","N.v.t.","4","2874","2945","5990","3045","750",,"19991201","20161216","Geen verstrekking in Open Data",,"Ja",,"3045",,"3500","3500",,,"4",,"687",,"718","233","N2",,,"r. balk by vooras","5990","612D",,,,,,"0.03","425","Nee","Nee","20221215","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2023-06-19T00:00:00.000","1999-12-01T00:00:00.000","2016-12-16T00:00:00.000","2022-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNH3","Bedrijfsauto","DAIMLERCHRYSLER","UNIMOG 437/41","20240616","20190807",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","6","5958","9395","11800","9495","750",,"19920810","20190503","Geen verstrekking in Open Data",,"Ja",,"2405",,"21504","17850",,,"4",,"680",,"665","245","N2",,,"r. balk v. vooras","11800",,,,,,,"0.02","384","Nee","Nee","20240616","Nee","30999",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2019-08-07T00:00:00.000","1992-08-10T00:00:00.000","2019-05-03T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBD8","Bedrijfsauto","DAIMLERCHRYSLER","812,815,818,822","20221111","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5040","7490","5140","750",,"20050722","20120907","Geen verstrekking in Open Data",,"Ja",,"2450",,"3500","3500",,,"4",,,,"820","255","N2",,,"r. balk","7490",,,,,,,"0.02","422","Nee","Nee","20231111","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-11T00:00:00.000","2024-03-07T00:00:00.000","2005-07-22T00:00:00.000","2012-09-07T00:00:00.000","2023-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKT5","Bedrijfsauto","DAIMLERCHRYSLER","2535","20240818","20180418",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","11946","11040","26000","11140","750",,"20021014","20180418","Geen verstrekking in Open Data",,"Ja",,"14960",,"24000","9500",,,"8",,"824",,"837","250","N3",,,"r. balk a. vooras","26000","950.20",,,,,,"0.02","585","Nee","Nee","20250831","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-04-18T00:00:00.000","2002-10-14T00:00:00.000","2018-04-18T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNG9","Bedrijfsauto","DAIMLERCHRYSLER","814 D-KA","20250508","20231218",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","4249","5890","7490","5990",,,"20040803","20190509","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,"710","221","N2",,,,"7490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-12-18T00:00:00.000","2004-08-03T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPZ8","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO","20250331","20201117",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","6277","9500","6377",,,"20010220","20201117","Geen verstrekking in Open Data",,"Ja","100","3223",,,,,,"6",,,,"818","238","N2",,,"r. balk a. vooras","9500","970.23",,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-11-17T00:00:00.000","2001-02-20T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJD8","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818 L","20241019","20170203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5540","7490","5640","750",,"19990827","20170203","Geen verstrekking in Open Data",,"Ja",,"1950",,"3500","3500",,,"4",,"888",,"870","245","N2",,,"r. balk by vooras","7490","970.21",,,,,,"0.02","480","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-02-03T00:00:00.000","1999-08-27T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BSV4","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO","20250429","20220624",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6374","4800","7490","4900","750",,"20070418","20220411","Geen verstrekking in Open Data",,"Ja","90","2690",,,"3500",,,"6",,"778",,"765","240","N2",,,"r. balk by vooras","7490","970.22",,,,,,"0.04","362","Nee","Nee","20260422","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-06-24T00:00:00.000","2007-04-18T00:00:00.000","2022-04-11T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX65","Bedrijfsauto","DAIMLERCHRYSLER","DODGE RAM 1500 LARAMIE","20240615","20200619","9638","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20110902","20110902","Geen verstrekking in Open Data","44111","Ja",,"574",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-19T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX66","Bedrijfsauto","DAIMLERCHRYSLER","DODGE RAM 1500 SPORT","20240727","20231112","9638","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20111216","20111216","Geen verstrekking in Open Data","44111","Ja",,"574",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-11-12T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX67","Bedrijfsauto","DAIMLERCHRYSLER","DODGE RAM 1500 LARAMIE","20240818","20110818","9638","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20110818","20110818","Geen verstrekking in Open Data","44111","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJR9","Bedrijfsauto","DAIMLERCHRYSLER","ECOLINER","20241111","20220531",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5958","7580","11000","7680",,,"19960522","20170807","Geen verstrekking in Open Data",,"Ja",,"3420",,,,,,"4",,,,"723","253","N2",,,"r. balk by vooras","11000","1117 A",,,,,,"0.02","365","Nee","Nee","20241110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-05-31T00:00:00.000","1996-05-22T00:00:00.000","2017-08-07T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHG2","Bedrijfsauto","DAIMLERCHRYSLER","614 D","20240728","20220531",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4249","3125","5990","3225","750",,"20020312","20160506","Geen verstrekking in Open Data",,"Ja",,"2865",,"2700","2700",,,"4",,"705",,"715","250","N2",,,"r. balk a. vooras","5990","614 D",,,,,,"0.03","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-05-31T00:00:00.000","2002-03-12T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419NN","Bedrijfsauto","DAIMLERCHRYSLER","308 CDI","20240220","20200515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2210","3500","2310",,,"20010306","20180509","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2020-05-15T00:00:00.000","2001-03-06T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V660HL","Bedrijfsauto","DAIMLERCHRYSLER","PT CRUISER","20240609","20220521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1480","1980","1580","450",,"20021018","20170731","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"172","N1",,,"r. tegen schutbord onder motorkap","1980","PT",,,,,,"0.06","262","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-05-21T00:00:00.000","2002-10-18T00:00:00.000","2017-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DXS","Bedrijfsauto","DAIMLERCHRYSLER","G55 AMG","20240512","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5439","2368","3200","2468","750","3360","20030701","20211104","Geen verstrekking in Open Data",,"Ja","209","832",,,,,"5","4",,,,,"187","N1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-03-22T00:00:00.000","2003-07-01T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"