"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LGX9","Personenauto","GIOTTILINE","THERRY T47","20240601","20231108","11480","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20100413","20100413","Geen verstrekking in Open Data","47804","Ja",,,,,,,"3","4","0","0",,"736","0","M1",,,"r. voorwielscherm by voorzitting","3500","GLF2",,"e50*2001/116*0011*08","CPAT","0471C","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-11-08T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XND44","Personenauto","GIOTTILINE","THERRY T47","20240912",,"9601","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20100913","20140927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","GLF2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000",,"2010-09-13T00:00:00.000","2014-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LPB5","Personenauto","GIOTTILINE","THERRY T47","20210812","20100609","11328","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160",,"2000","20100531","20100531","Geen verstrekking in Open Data","46225","Nee",,,,,,,"3","4","0","0",,"736","0","M1",,,"r.","3500","GLF2",,"e50*2001/116*0011*08","CCMT","0471C","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2020","Logisch","00","Ja","2021-08-12T00:00:00.000","2010-06-09T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RKR6","Personenauto","GIOTTILINE","THERRY T47","20240610","20240221","11652","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2975","3500","3075",,"2000","20110610","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"736","0","M1",,,"r.","3500","GLF2",,"e50*2001/116*0011*08","CCMT","0471C","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-02-21T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J741SP","Personenauto","GIOTTILINE","THERRY T47","20240523","20230605","10244","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20110307","20201010","Geen verstrekking in Open Data","41719","Ja","152",,,,,,"3","4","0","0",,"736","235","M1",,,"r.","3500","GLF2",,"e50*2001/116*0011*08","BCMT","0471C","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-06-05T00:00:00.000","2011-03-07T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"301",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD932L","Personenauto","GIOTTILINE","THERRY T47","20240525","20200729","9621","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20110223","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","GLF2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-07-29T00:00:00.000","2011-02-23T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF287B","Personenauto","GIOTTILINE","THERRY T47","20250405","20230923","10395","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20120123","20170606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"736","0","M1",,,"r.","3500","GLF2",,"e50*2001/116*0011*08","BCMT","0471C","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-09-23T00:00:00.000","2012-01-23T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563GH","Personenauto","GIOTTILINE","THERRY T47","20240718","20230910","9639","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20110624","20230726","Geen verstrekking in Open Data","39204","Ja","152",,,,,,"3","4",,,,"736","235","M1",,,,"3500","GLF2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-09-10T00:00:00.000","2011-06-24T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"301",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN880H","Personenauto","GIOTTILINE","THERRY T47","20250502","20210426","10644","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,"2000","20100611","20190315","Geen verstrekking in Open Data","43592","Ja",,,,,,,"3","4","0","0",,"736","0","M1",,,"r.","3500","GLF2",,"e50*2001/116*0011*08","BCMT","0471C","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-04-26T00:00:00.000","2010-06-11T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
