"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLJX","Middenasaanhangwagen","HAPERT","AL....",,"20150211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"903","1350",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","447",,,,,"0","2","522","0",,"0","200","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*06","CD1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLJX","Middenasaanhangwagen","HAPERT","AL....",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"912","1350",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","438",,,,,"0","2","522","0",,"0","200","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*06","CD1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20130110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130110","20130110","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","517","0",,"0","204","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20130110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130110","20130110","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","517","0",,"0","204","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGG9","Middenasaanhangwagen","HAPERT","AL....",,"20221006",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1593","2000",,,,"20170609","20221006","Geen verstrekking in Open Data",,"N.v.t.","100","407",,,,,,"4","488",,,"491","206","O2",,,"r. balk","2000","TA",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2017-06-09T00:00:00.000","2022-10-06T00:00:00.000",,"100",,,,,,,,,"315",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20130110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130110","20130110","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","517","0",,"0","204","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJXZ","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJXZ","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJXZ","Middenasaanhangwagen","HAPERT","AL....",,"20130329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJXZ","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJXZ","Middenasaanhangwagen","HAPERT","AL....",,"20130329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WP21","Middenasaanhangwagen","HAPERT","K1750",,"20231224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1560","1750",,,,"19870630","20231218","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"4","420",,,,"178","O2",,,,"1750",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-24T00:00:00.000","1987-06-30T00:00:00.000","2023-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WRNB","Middenasaanhangwagen","HAPERT","HAPERT",,"20240326",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1070","1350",,,,"20050714","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"421",,,,"164","O2",,,"r. balk","1350","AL1300",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2005-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLDK","Middenasaanhangwagen","HAPERT","AL....",,"20140616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"740","1350",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","2","440","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*06","CD1","202","0",,"272","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLXG","Middenasaanhangwagen","HAPERT","AL 2001",,"20150417",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20001106","20150417","Geen verstrekking in Open Data",,"N.v.t.","90","1460",,,,,,,"536",,,,"200","O2",,,"r. dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2000-11-06T00:00:00.000","2015-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLDK","Middenasaanhangwagen","HAPERT","AL....",,"20181126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"960","1350",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","545","0",,"0","198","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*06","CD1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-26T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"960","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20210507",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJXG","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20211113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-13T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"