"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHZJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250319","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19990918","19990918","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-07-09T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZLS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20091222","20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19960103","20011029","Geen verstrekking in Open Data",,"Nee",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Geen oordeel","07","Ja","2009-12-22T00:00:00.000","2023-08-23T00:00:00.000","1996-01-03T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLVX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20180410","20240404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Geen oordeel","07","Ja","2018-04-10T00:00:00.000","2024-04-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDDR","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20231130","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk 140 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2022-12-02T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPJZ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20120309","20050902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19970324","20040715","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 120 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2011","Geen oordeel","05","Ja","2012-03-09T00:00:00.000","2005-09-02T00:00:00.000","1997-03-24T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBHF","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240717","20190619",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-06-19T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VDBT","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20080912","20240220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980926","19980926","Geen verstrekking in Open Data",,"Nee",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Logisch","00","Ja","2008-09-12T00:00:00.000","2024-02-20T00:00:00.000","1998-09-26T00:00:00.000","1998-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPFL","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230105","20230126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19960430","20000324","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"5","4","0","0",,"0","179","N1",,,"r. balk 130 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2023-01-05T00:00:00.000","2023-01-26T00:00:00.000","1996-04-30T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHPR","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20200619","20180621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2019","Logisch","00","Ja","2020-06-19T00:00:00.000","2018-06-21T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHRX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250430","20150605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990615","19990615","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-06-05T00:00:00.000","1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VFJJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250217","20190130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-01-30T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VFJJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20231202","20190128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Geen oordeel","07","Ja","2023-12-02T00:00:00.000","2019-01-28T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VDGX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20241205","20120703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19981102","19981102","Geen verstrekking in Open Data",,"Nee",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 110 cm v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2012-07-03T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VGPX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250405","19990401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDGX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240916","20191227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-12-27T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHSR","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250325","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1990","2720","2090","750",,"19990617","19990617","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,,"4",,,,,"179","N1",,,"tegen r. balk 050 cm a. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHSR","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250202","20210204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2021-02-04T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBLT","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20170701","20171027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 050 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Niet geregistreerd","NG","Ja","2017-07-01T00:00:00.000","2017-10-27T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPS41","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240722","20210621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750",,"19950526","20110722","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-06-21T00:00:00.000","1995-05-26T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VHHB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240905","20161112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 080 cm v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-11-12T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHHB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240409","20190314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-04-09T00:00:00.000","2019-03-14T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGXB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240508","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-02-22T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGXS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250404","20201126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2020-11-26T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHHB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240902","19990519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGXS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250510","20191231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-12-31T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VGVJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20190727","20191013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990416","19990416","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Logisch","00","Ja","2019-07-27T00:00:00.000","2019-10-13T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVVB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250205","20210410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19970114","20010509","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-04-10T00:00:00.000","1997-01-14T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"