"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WPTF","Autonome aanhangwagen","JUMBO","TV280VE","20250113","20170111",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","28000",,,,"20170111","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTFB","Autonome aanhangwagen","JUMBO","TV280LE","20240823","20181029",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","28000",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000","TV280LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2018-10-29T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKSF","Autonome aanhangwagen","JUMBO","MV 200 L","20241215","20140131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20140130","20140130","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"998",,,"1002","255","O4",,,"r. balk by achteras","20000","MV 200 L",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2014-01-31T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPKG","Autonome aanhangwagen","JUMBO","TV 280 ZE","20240830","20200409",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"20160830","20160830","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2020-04-09T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKHK","Autonome aanhangwagen","JUMBO","TV 280 LE","20250704","20130709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7380","28000",,,,"20130704","20130704","Geen verstrekking in Open Data",,"N.v.t.","100","20620",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000","TV 280 LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2013-07-09T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WPVL","Autonome aanhangwagen","JUMBO","TV 280 LE","20250208","20170207",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7420","28000",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-02-07T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNPT","Autonome aanhangwagen","JUMBO","TVL 280 ZE","20240813","20200409",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6920","28000",,,,"20160113","20160113","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-04-09T00:00:00.000","2016-01-13T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKFJ","Autonome aanhangwagen","JUMBO","TV 300 LE","20250517","20130522",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8330","30000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,,,"887",,,"900","255","O4",,,"r. balk by achteras","30000","TV 300 LE",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2013-05-22T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WTDH","Autonome aanhangwagen","JUMBO","MV200LE","20241016","20181016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7540","20000",,,,"20181012","20181012","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"886",,,"891","255","O4",,,"r. balk a. achteras","20000","MV200LE",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLTD","Autonome aanhangwagen","JUMBO","TV280VE","20250310","20150312",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7120","28000",,,,"20150310","20150310","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1035",,,"1040","255","O4",,,"r. balk by achteras","28000","TV280VE",,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2015-03-12T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZDZ","Autonome aanhangwagen","JUMBO","TV280LE","20250126","20210125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7260","28000",,,,"20210125","20210125","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,"12",,,,,"255","O4",,,,"28000","TV280LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,"1002","1112",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLZB","Autonome aanhangwagen","JUMBO","MV180C","20250215","20150501",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5700","18000",,,,"20150430","20150430","Geen verstrekking in Open Data",,"N.v.t.","100","12300",,,,,,,"928",,,"933","255","O4",,,"r. balk v. achteras","18000","MV180C",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2015-05-01T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
