"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LSX5","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1519","2080","1619","750","1500","19840803","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1984-08-03T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ND51","Personenauto","MERCEDES-BENZ","280 S",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19760817","19760817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1976-08-17T00:00:00.000","1976-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB50","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet",,"GROEN","Niet geregistreerd","6","2717","1490","1920","1590","750","1200","19750929","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1920",,,,,,"0","0.12","246","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Nee",,,"1975-09-29T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSB1","Personenauto","MERCEDES-BENZ","280 S",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1565","2080","1665","750","1500","19830513","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2080",,,,,,"0","0.07","294","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee",,,"1983-05-13T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZG6","Personenauto","MERCEDES-BENZ","280 SE","20250522",,,"sedan","5","GROEN","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19830118","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2025-05-22T00:00:00.000",,"1983-01-18T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0698RA","Personenauto","MERCEDES-BENZ","280 SAUTOMATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1560",,"1660",,,"19710304","19710304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKKP","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240816",,,"sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19931208","20010814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Ja","Nee",,"Nee","3940",,,"2023","Onlogisch","04","Nee","2024-08-16T00:00:00.000",,"1993-12-08T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MX86","Personenauto","MERCEDES-BENZ","280 S","20240426",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB24","Personenauto","MERCEDES-BENZ","280 SE","20161231",,,"sedan",,"WIT","Niet geregistreerd","6","2717","1680","2130","1780","750","1200","19740328","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.08","286","Ja","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2016-12-31T00:00:00.000",,"1974-03-28T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHX4","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","GROEN","Niet geregistreerd","6","2717","1488","2080","1588","750","1500","19840716","20081127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.09","294","Ja","Nee",,"Nee",,,,"2010","Geen oordeel","05","Nee",,,"1984-07-16T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFP4","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20230510",,"10823","sedan","5","GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19930322","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Ja","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"1993-03-22T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VE49","Personenauto","MERCEDES-BENZ","280 SE","20241231","20240404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19770630","19780426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-12-31T00:00:00.000","2024-04-04T00:00:00.000","1977-06-30T00:00:00.000","1978-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD58","Personenauto","MERCEDES-BENZ","280 S",,,,"sedan","5","ZWART","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19750801","20150313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.07","286","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1975-08-01T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB65","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1600","2130","1700",,"1500","19761231","20050226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.08","286","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1976-12-31T00:00:00.000","2005-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA40","Personenauto","MERCEDES-BENZ","280 SLC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1557",,"1657",,,"19760102","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1976-01-02T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XZFS","Personenauto","MERCEDES-BENZ","280 SE",,,"8947","sedan","5","BRUIN","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19830630","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","3580",,,"2012","Geen oordeel","05","Nee",,,"1983-06-30T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1662SF","Personenauto","MERCEDES-BENZ","280 S AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1586",,"1686",,,"19711027","19711027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1971-10-27T00:00:00.000","1971-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SP32","Personenauto","MERCEDES-BENZ","280 SLC","20240806",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1510",,"1610",,,"19770722","19770722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-08-06T00:00:00.000",,"1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SHRK","Personenauto","MERCEDES-BENZ","280 SE","20250523",,"9424","sedan",,"WIT","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19840406","20060107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-23T00:00:00.000",,"1984-04-06T00:00:00.000","2006-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA28","Personenauto","MERCEDES-BENZ","280 SE",,"20100520",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1656",,"1756",,,"19760228","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2010-05-20T00:00:00.000","1976-02-28T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA46","Personenauto","MERCEDES-BENZ","280 SE","20241206","20190123",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1628","2130","1728","750","1500","19750106","20010507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-12-06T00:00:00.000","2019-01-23T00:00:00.000","1975-01-06T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXBX","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20231003",,"19703","sedan","5","GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19931012","20060603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Ja","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"1993-10-12T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JTX9","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan",,"BLAUW","Niet geregistreerd","6","2746","1619","2080","1719","750","1500","19820901","20090827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1982-09-01T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TNB7","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19830111","20120228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1983-01-11T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA36","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan",,"WIT","Niet geregistreerd","6",,"1664","2130","1764","750","1200","19770425","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-04-25T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NRB2","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19850726","20101030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1985-07-26T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRSB","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240726",,"13013","sedan","5","PAARS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19931220","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Ja","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"1993-12-20T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XGLD","Personenauto","MERCEDES-BENZ","280 S",,,,"sedan",,"WIT","Niet geregistreerd","6","2746","1560","2080","1660",,"1500","19820507","20070508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.07","294","Ja","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Nee",,,"1982-05-07T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PPD8","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","ZWART","Niet geregistreerd","6","2717","1488","2080","1588","750","1500","19850904","20110423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2080",,,,,,,"0.09","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1985-09-04T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JPL8","Personenauto","MERCEDES-BENZ","280 SE","20251023","20240204",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1571","2080","1671",,,"19831011","20091210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-10-23T00:00:00.000","2024-02-04T00:00:00.000","1983-10-11T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"