"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PB77","Bedrijfsauto","MERCEDES-BENZ","LP 1013","20140918","20071121",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5900","10000","6024",,,"19790629","19790629","Geen verstrekking in Open Data",,"Nee",,"4100",,,,,,"4",,,,"692","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-18T00:00:00.000","2007-11-21T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NB21","Bedrijfsauto","MERCEDES-BENZ","LP 1013","20240821","20181101",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8670","10000","8770",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2018-11-01T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZB09","Bedrijfsauto","MERCEDES-BENZ","LP 1013",,"20190613",,"open wagen",,"N.v.t.","N.v.t.","6",,"3910","10000","4010",,,"19801027","19801027","Geen verstrekking in Open Data",,"Nee",,"6090",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","480","Nee","Nee","20090215","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000","2009-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MB29","Bedrijfsauto","MERCEDES-BENZ","1013","20110213","20110301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6740","10300","6840",,,"19790423","19790423","Geen verstrekking in Open Data",,"Nee",,"3560",,"11700","11700",,,"4",,"695",,"702","249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10300",,,,,,,"0.01","360","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2011-02-13T00:00:00.000","2011-03-01T00:00:00.000","1979-04-23T00:00:00.000","1979-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRK8","Bedrijfsauto","MERCEDES-BENZ","1013","20240707","20210326",,"kipper","3","N.v.t.","N.v.t.","6","5675","4299","10000","4399",,,"19790625","20210326","Geen verstrekking in Open Data",,"Ja","90","5701",,,,,,"4",,,,"535","235","N2",,,,"10000","LP1013B36M0D",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-03-26T00:00:00.000","1979-06-25T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DB10","Bedrijfsauto","MERCEDES-BENZ","1013","20190518","19780630",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"6190","10300","6290",,,"19780421","19780421","Geen verstrekking in Open Data",,"Nee",,"4110",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10300",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-18T00:00:00.000","1978-06-30T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG60JH","Bedrijfsauto","MERCEDES-BENZ","LP 1013","19961018","19970612",,"open wagen",,"N.v.t.","N.v.t.","6",,"4960","10000","5060",,,"19830301","19830301","Geen verstrekking in Open Data",,"Nee",,"5040",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-18T00:00:00.000","1997-06-12T00:00:00.000","1983-03-01T00:00:00.000","1983-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH36JK","Bedrijfsauto","MERCEDES-BENZ","LP 1013","19980515",,,"speciale groep",,"N.v.t.","N.v.t.","6",,"7650","10000","7750",,,"19830929","19830929","Geen verstrekking in Open Data",,"Nee",,"2350",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.01","673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-15T00:00:00.000",,"1983-09-29T00:00:00.000","1983-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH86XV","Bedrijfsauto","MERCEDES-BENZ","LP 1013","20241003","20020412","8037","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7130","10000","7230",,,"19840116","19840116","Geen verstrekking in Open Data",,"Ja",,"2870",,"3500",,,,"4",,"780",,"790","242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.01","480","Nee","Nee","19990805","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2002-04-12T00:00:00.000","1984-01-16T00:00:00.000","1984-01-16T00:00:00.000","1999-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT48ZV","Bedrijfsauto","MERCEDES-BENZ","LPL 1013",,"19970812",,"voor vervoer wissellaadbakken",,"N.v.t.","N.v.t.","6",,"3690","10000","3790",,,"19800714","19800714","Geen verstrekking in Open Data",,"Ja",,"6310",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.03","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-12T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGJ86","Bedrijfsauto","MERCEDES-BENZ","LP 1013","20250404","20141025",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5675","5365","10000","5465","750",,"19810602","20110304","Geen verstrekking in Open Data",,"Ja",,"4635",,"4913","4913",,,"4",,"700",,"750","230","N2",,,"r. balk a. vooras","10000",,,,,,,"0.02","450","Nee","Nee",,"Nee","16200",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2014-10-25T00:00:00.000","1981-06-02T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ770G","Personenauto","MERCEDES-BENZ","207D","20220813","20190529","5551","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2404","2077","2550","2177","750","2000","19821020","19821020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","2550","101362",,,,,,"0.02","335","Nee","Nee",,"Nee","4550",,,"2020","Logisch","00","Ja","2022-08-13T00:00:00.000","2019-05-29T00:00:00.000","1982-10-20T00:00:00.000","1982-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
