"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJV1","Personenauto","CHEVROLET","CAMARO Z28E","20260116","20240221",,"coupe","4","WIT","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830323","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by deurstyl","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-16T00:00:00.000","2024-02-21T00:00:00.000","1983-03-23T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDJ9","Personenauto","CHEVROLET","CAMARO Z28E","20240408","20210807",,"coupe","4","BLAUW","Niet geregistreerd","8","5012","1518","1940","1618","400","1300","19830701","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1940",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-08T00:00:00.000","2021-08-07T00:00:00.000","1983-07-01T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLDR","Personenauto","CHEVROLET","CAMARO Z28E","20250420","20171104",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19820630","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2017-11-04T00:00:00.000","1982-06-30T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLV2","Personenauto","CHEVROLET","CAMARO Z28E","20240913","20200928",,"coupe","4","ZWART","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1881",,,,,,"0","0.07","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2020-09-28T00:00:00.000","1983-06-30T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FTVS","Personenauto","CHEVROLET","CAMARO Z28E","20250607","20140510","6690","coupe",,"BLAUW","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19850101","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2014-05-10T00:00:00.000","1985-01-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVZ1","Personenauto","CHEVROLET","CAMARO Z28E","20260322","20190330",,"coupe","4","GRIJS","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830901","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2019-03-30T00:00:00.000","1983-09-01T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PSP3","Personenauto","CHEVROLET","CAMARO Z28E","20130705","20121117",,"coupe","4","ZWART","Niet geregistreerd","8","4903","1495","1875","1595","450","1800","19821007","20110325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1875",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-05T00:00:00.000","2012-11-17T00:00:00.000","1982-10-07T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNBS","Personenauto","CHEVROLET","CAMARO Z28E","20260308","20140322",,"coupe","4","GRIJS","Niet geregistreerd","8","4998","1518","1892","1618",,,"19820310","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1892",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2014-03-22T00:00:00.000","1982-03-10T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTKF","Personenauto","CHEVROLET","CAMARO Z28E","20100821","20050823","8751","coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19840228","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-21T00:00:00.000","2005-08-23T00:00:00.000","1984-02-28T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PBBV","Personenauto","CHEVROLET","CAMARO Z28E","20250621","20150515","5391","coupe",,"WIT","Niet geregistreerd","6","2837","1438","1843","1538","454","2050","19830517","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2015-05-15T00:00:00.000","1983-05-17T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HPN7","Personenauto","CHEVROLET","CAMARO Z28E","20180911","20100802",,"coupe","4","BLAUW","GRIJS","8","5001","1558","1906","1658","454","2230","19820601","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-09-11T00:00:00.000","2010-08-02T00:00:00.000","1982-06-01T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XRND","Personenauto","CHEVROLET","CAMARO Z28E","20201101","20111117",,"coupe","4","GROEN","Niet geregistreerd","8","5000","1518","1881","1618",,,"19820712","20070908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1881",,"G2 gasinstallatie",,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2011-11-17T00:00:00.000","1982-07-12T00:00:00.000","2007-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TZKJ","Personenauto","CHEVROLET","CAMARO Z28E","20240829","20141129",,"coupe","4","ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19820226","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2014-11-29T00:00:00.000","1982-02-26T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRZH","Personenauto","CHEVROLET","CAMARO Z28E","20240705","20240203",,"coupe","4","BEIGE","Niet geregistreerd","8","5000","1584","1881","1684","454","223","19820228","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1881",,"G2 gasinstallatie",,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2024-02-03T00:00:00.000","1982-02-28T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GVL4","Personenauto","CHEVROLET","CAMARO Z28E","20240622","20221005",,"coupe","4","GRIJS","Niet geregistreerd","8","4998","1538",,"1638",,,"19820601","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-10-05T00:00:00.000","1982-06-01T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZBNP","Personenauto","CHEVROLET","CAMARO Z28E","20241107","20071211",,"coupe","4","ZWART","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19821201","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2007-12-11T00:00:00.000","1982-12-01T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SBVV","Personenauto","CHEVROLET","CAMARO Z28E","20230503","20130629","5475","coupe","4","ZWART","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19820601","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2013-06-29T00:00:00.000","1982-06-01T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZDFR","Personenauto","CHEVROLET","CAMARO Z28E","20250829","20110718",,"coupe","4","BLAUW","Niet geregistreerd","8","5001","1518","1881","1618","454","2230","19820706","20071220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2011-07-18T00:00:00.000","1982-07-06T00:00:00.000","2007-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DLPX","Personenauto","CHEVROLET","CAMARO Z28E","20131121","20080206","6764","coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830701","19990921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-11-21T00:00:00.000","2008-02-06T00:00:00.000","1983-07-01T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NDG9","Personenauto","CHEVROLET","CAMARO Z28E","20240804","20140502",,"coupe","4","GRIJS","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19820715","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2014-05-02T00:00:00.000","1982-07-15T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DTRJ","Personenauto","CHEVROLET","CAMARO Z28E","20210506","20020510","4474","coupe",,"GRIJS","Niet geregistreerd","8",,"1518",,"1618",,,"19810901","19991215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-06T00:00:00.000","2002-05-10T00:00:00.000","1981-09-01T00:00:00.000","1999-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGB92","Personenauto","CHEVROLET","CAMARO Z28E","19880630","20200812",,"stationwagen","4","ROOD","Niet geregistreerd","8",,"1557",,"1657",,,"19850630","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","1988-06-30T00:00:00.000","2020-08-12T00:00:00.000","1985-06-30T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV09","Personenauto","CHEVROLET","CAMARO Z28E","20081018","20111012",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19870630","19920222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2008-10-18T00:00:00.000","2011-10-12T00:00:00.000","1987-06-30T00:00:00.000","1992-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBF46","Personenauto","CHEVROLET","CAMARO Z28E","20161003","20240109",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2016-10-03T00:00:00.000","2024-01-09T00:00:00.000","1984-06-30T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHV12","Personenauto","CHEVROLET","CAMARO Z28E","19980501","20240513",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1410",,"1510",,,"19870630","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. motor onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"1992","Geen oordeel","05","Ja","1998-05-01T00:00:00.000","2024-05-13T00:00:00.000","1987-06-30T00:00:00.000","1991-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRJ98","Personenauto","CHEVROLET","CAMARO Z28E","20250406","20171228",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19860630","19911128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-04-06T00:00:00.000","2017-12-28T00:00:00.000","1986-06-30T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ61","Personenauto","CHEVROLET","CAMARO Z28E","19880630","20030716",,"coupe",,"WIT","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2003-07-16T00:00:00.000","1985-06-30T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJSP38","Personenauto","CHEVROLET","CAMARO Z28E","20250608","20130531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1518",,"1618",,,"19820630","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2013-05-31T00:00:00.000","1982-06-30T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"