"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TJH63","Personenauto","BMW","750LI XDRIVE","20230726",,"23649","sedan","5","ZWART","Niet geregistreerd","8","4395","2010","2695","2110","750","2300","20140226","20140226","Geen verstrekking in Open Data","162967","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2695","7L",,"e1*2007/46*0276*08","YF81","6A050000","0","0.16","321","Ja","Nee",,"Nee","5095","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558PD","Personenauto","BMW","750LI XDRIVE","20230630",,"17842","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2615","1990","750","2300","20160602","20200317","Geen verstrekking in Open Data","190470","Nee","250",,,,,,"4","4","0","0",,"524","190","M1",,,,"2615","7L",,"e1*2007/46*0276*12","7F21","6A350000","0","0.17","321","Ja","Nee",,"Nee","5015","0","0.00","2021","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2016-06-02T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J388HL","Personenauto","BMW","750LI XDRIVE",,,"39874","sedan","5","BLAUW","Niet geregistreerd","8","4395","1975","2675","2075","750","2300","20200810","20200810","Geen verstrekking in Open Data","219039","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*22","7U21","DAW50000","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB879N","Personenauto","BMW","750LI XDRIVE","20250205","20240313","24123","sedan","5","WIT","Niet geregistreerd","8","4395","1890","2615","1990","750","2300","20160205","20160205","Geen verstrekking in Open Data","175365","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2615","7L",,"e1*2007/46*0276*11","7F21","6A350000","0","0.17","321","Ja","Nee",,"Nee","5015","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-02-05T00:00:00.000","2024-03-13T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP499J","Personenauto","BMW","750LI XDRIVE","20221031",,"14704","sedan","5","GRIJS","Niet geregistreerd","8","4395","2010","2695","2110","750","2300","20120831","20160512","Geen verstrekking in Open Data","165841","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2695","7L",,"e1*2007/46*0276*06","YF81","5A000","0","0.16","321","Ja","Nee",,"Nee","5095","0","0.00","2022","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2012-08-31T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS061B","Personenauto","BMW","750LI XDRIVE","20231122",,"24123","sedan","4","ZWART","Niet geregistreerd","8","4395","1890","2615","1990","750","2300","20160603","20160603","Geen verstrekking in Open Data","197491","Nee",,,,,,,"4","4","0","0",,"524","0","M1",,,"in motorruimte r.","2615","7L",,"e1*2007/46*0276*10","7F21","6A340000","0","0.17","321","Ja","Nee",,"Nee","5015","0",,"2022","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L688KF","Personenauto","BMW","750LI XDRIVE",,"20230926","24158","sedan","5","BRUIN","Niet geregistreerd","8","4395","1975","2675","2075","750","2300","20200529","20210618","Geen verstrekking in Open Data","206843","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*22","7U21","DAW50000","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Nee",,"2023-09-26T00:00:00.000","2020-05-29T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P191SV","Personenauto","BMW","750LI XDRIVE",,,"46429","sedan","5","ZWART","Niet geregistreerd","8","4395","1995","2675","2095","750","2300","20220614","20220614","Geen verstrekking in Open Data","217631","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*27","7U21","IAW5000P","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P252ZF","Personenauto","BMW","750LI XDRIVE",,,"46429","sedan","5","ZWART","Niet geregistreerd","8","4395","1995","2675","2095","750","2300","20220713","20220713","Geen verstrekking in Open Data","214364","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*27","7U21","IAW5000P","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350TD","Personenauto","BMW","750LI XDRIVE",,,"46429","sedan","5","ZWART","Niet geregistreerd","8","4395","1995","2675","2095","750","2300","20220614","20220614","Geen verstrekking in Open Data","216436","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*27","7U21","IAW5000P","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377HX","Personenauto","BMW","750LI XDRIVE",,,"47773","sedan","5","ZWART","Niet geregistreerd","8","4395","1995","2675","2095","750","2300","20220329","20220329","Geen verstrekking in Open Data","230278","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*26","7U21","IAW5000P","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"100","G","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982RZ","Personenauto","BMW","750LI XDRIVE",,,"46429","sedan","5","GRIJS","Niet geregistreerd","8","4395","1995","2675","2095","750","2300","20220614","20220614","Geen verstrekking in Open Data","215565","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*27","7U21","IAW5000P","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF913P","Personenauto","BMW","750LI XDRIVE","20250514",,"37959","sedan","5","GRIJS","Niet geregistreerd","8","4395","1975","2675","2075","750","2300","20190514","20190514","Geen verstrekking in Open Data","203246","Nee",,,,,,,"4","4","0","0",,"526","190","M1",,,,"2675","7L",,"e1*2007/46*0276*21","7U21","DAW50000","0","0.19","321","Ja","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Nee","2025-05-14T00:00:00.000",,"2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
