"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0118ZZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-W",,"20171214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18500","28000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","9500",,,,,,,"1790",,,"1795","285","O4",,,"r. balk by achteras","28000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-14T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0119ZZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-W",,"20170928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18650","28000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","9350",,,,,,,"1790",,,"1795","285","O4",,,"r. balk by achteras","28000","VA-10-18-W",,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-28T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNBK","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250621","20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","28000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-05-27T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNPK","Autonome aanhangwagen","VOGELZANG","VA-7-7-TWL","20240823","20160105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","14000",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,,,,,"236","O4",,,"r. balk v. achteras","14000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2016-01-05T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLFF","Autonome aanhangwagen","VOGELZANG","VA-K-10-20-AC","20250704","20160716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20140624","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2016-07-16T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPNB","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20240711","20161010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-10-10T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRDK","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20250504","20201120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2020-11-20T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WVKP","Autonome aanhangwagen","VOGELZANG","VA-10-20-K","20241003","20191007",,"containercarrier",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20191003","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"889",,,"893","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-10-07T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNKF","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250225","20201119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-11-19T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WTDR","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20241027","20220815",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","27000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"980",,,"985","245","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-08-15T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKBZ","Autonome aanhangwagen","VOGELZANG","VA-L-10-10","20250313","20230515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5040","20000",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-05-15T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSJL","Autonome aanhangwagen","VOGELZANG","VA-10-10-TWL","20250330","20180330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3110","20000",,,,"20180330","20180330","Geen verstrekking in Open Data",,"N.v.t.","100","16890",,,,,,,,,,,"247","O4",,,"r. balk v. achteras","20000","VA-10-10-TWL",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKVX","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250126","20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6360","28000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-05-27T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLFR","Autonome aanhangwagen","VOGELZANG","VA-10-10","20240104","20240508",,"veewagen",,"N.v.t.","N.v.t.",,,"5560","20000",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2024-05-08T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRLB","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20240713","20170703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5680","20000",,,,"20170703","20170703","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2179ZZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-W",,"20200610",,"caravan",,"N.v.t.","N.v.t.",,,"18000","28000",,,,"20190401","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,,,"1790",,,"1795","285","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2258ZZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-W",,"20230622",,"caravan",,"N.v.t.","N.v.t.",,,"20950","28000",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,,,"1790",,,"1795","285","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVZK","Autonome aanhangwagen","VOGELZANG","VA-10-10-OPN","20250318","20200317",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4600","20000",,,,"20200317","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-OPN",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,"858","918",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2532ZZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-W",,"20201211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26333","28000",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","100","1667",,,,,,"6","1792",,,"1755","278","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVNZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250406","20191118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3820","28000",,,,"20191118","20191118","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,"915",,,"921","255","O4",,,,"28000","VA-10-18-OPN",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSTR","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20250514","20240221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-02-21T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRRL","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250720","20170912",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"980",,,"985","242","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2017-09-12T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTLS","Autonome aanhangwagen","VOGELZANG","VA-16-20-SZ","20250214","20190214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7270","36000",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","28730",,,,,,,,,,,"255","O4",,,"r. balk by achteras","36000","VA-16-20-SZ",,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVPS","Autonome aanhangwagen","VOGELZANG","VA-10-10-AC","20240910","20191203",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3370","20000",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","100","16630",,,,,,"8","899",,,"904","255","O4",,,"r. balk by vooras","20000","VA-10-10-AC",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSJR","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20240924","20180404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4130","27000",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","22870",,,,,,,"980",,,"985","242","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDVB","Autonome aanhangwagen","VOGELZANG","VAL-10-18","20250209","20230131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"6","1063",,,"1068","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-01-31T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLBL","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250516","20140516",,"veewagen",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNJV","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250123","20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-03-11T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WVVK","Autonome aanhangwagen","VOGELZANG","VA-10-10-OPN","20250217","20200217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4610","20000",,,,"20200217","20200217","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,"4",,,,,"255","O4",,,"v. achteras","20000","VA-10-10-OPN",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,"858","938",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"