"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011DV","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20190910","20190910","Geen verstrekking in Open Data","75504","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA150A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee",,,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037RG","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191119","20191119","Geen verstrekking in Open Data","50902","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073RG","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191115","20191115","Geen verstrekking in Open Data","53297","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181RR","Personenauto","MERCEDES-BENZ","GLC 200","20250207",,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191122","20191122","Geen verstrekking in Open Data","50938","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2025-02-07T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224ZV","Personenauto","MERCEDES-BENZ","GLC 200","20250922",,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191230","20191230","Geen verstrekking in Open Data","52390","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-09-22T00:00:00.000",,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303SH","Personenauto","MERCEDES-BENZ","GLC 200","20250214",,"10286","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191128","20191128","Geen verstrekking in Open Data","65904","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*34","R88KT0","CZAA050B","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-02-14T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384RX","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191122","20191122","Geen verstrekking in Open Data","52390","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423PZ","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191115","20191115","Geen verstrekking in Open Data","53297","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424PZ","Personenauto","MERCEDES-BENZ","GLC 200","20251122","20240206","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191114","20191114","Geen verstrekking in Open Data","50938","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000","2024-02-06T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G525DF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190902","20190902","Geen verstrekking in Open Data","90965","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601TB","Personenauto","MERCEDES-BENZ","GLC 200",,,"10286","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191129","20191129","Geen verstrekking in Open Data","62196","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*35","R88KT0","CZAA050B","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G616LZ","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191031","20191031","Geen verstrekking in Open Data","50938","Nee","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2022","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G622KK","Personenauto","MERCEDES-BENZ","GLC 200","20251025",,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191016","20191016","Geen verstrekking in Open Data","53491","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667RL","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191122","20191122","Geen verstrekking in Open Data","50938","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G671NP","Personenauto","MERCEDES-BENZ","GLC 200","20250907",,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191108","20191108","Geen verstrekking in Open Data","55209","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2025-09-07T00:00:00.000",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688RL","Personenauto","MERCEDES-BENZ","GLC 200","20250919","20240409","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191122","20191122","Geen verstrekking in Open Data","56885","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAC050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-09-19T00:00:00.000","2024-04-09T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G717NJ","Personenauto","MERCEDES-BENZ","GLC 200","20251105","20240202","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191105","20191105","Geen verstrekking in Open Data","59099","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAC050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-11-05T00:00:00.000","2024-02-02T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G727NF","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191105","20191105","Geen verstrekking in Open Data","55016","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752VH","Personenauto","MERCEDES-BENZ","GLC 200",,,"10501","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191213","20191213","Geen verstrekking in Open Data","65120","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*35","R78KT0","CZAC050B","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809ZK","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191227","20191227","Geen verstrekking in Open Data","61708","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*35","R78KT0","CZAA052A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G843ZK","Personenauto","MERCEDES-BENZ","GLC 200","20260103",,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20200103","20200103","Geen verstrekking in Open Data","56328","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAC050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2026-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G848DX","Personenauto","MERCEDES-BENZ","GLC 200","20250909",,"11361","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20190909","20190909","Geen verstrekking in Open Data","80185","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*32","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Niet geregistreerd","NG","Nee","2025-09-09T00:00:00.000",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G885SL","Personenauto","MERCEDES-BENZ","GLC 200","20260108",,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191128","20191128","Geen verstrekking in Open Data","54108","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G902PN","Personenauto","MERCEDES-BENZ","GLC 200",,,"10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191108","20191108","Geen verstrekking in Open Data","51422","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G965NT","Personenauto","MERCEDES-BENZ","GLC 200","20251108","20240408","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191108","20191108","Geen verstrekking in Open Data","50938","Nee","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-11-08T00:00:00.000","2024-04-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983PD","Personenauto","MERCEDES-BENZ","GLC 200",,,"10716","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191108","20191108","Geen verstrekking in Open Data","67968","Ja","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*34","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046GP","Personenauto","MERCEDES-BENZ","GLC 200","20250426",,"12153","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20200131","20200131","Geen verstrekking in Open Data","70591","Nee","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*35","R88KT0","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-04-26T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"