"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJT6","Personenauto","BMW","X3 2.0I","20240528","20190528","11750","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070720","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-05-28T00:00:00.000","2007-07-20T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRFX","Personenauto","BMW","X3 2.0I","20241004","20231114","13152","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070106","20070106","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-11-14T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRJZ","Personenauto","BMW","X3 2.0I","20250212","20220216","13370","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070102","20070102","Geen verstrekking in Open Data","52271","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-02-16T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBPB","Personenauto","BMW","X3 2.0I","20250405","20240313","13552","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070328","20070328","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-13T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJGS","Personenauto","BMW","X3 2.0I","20250126","20240205","12938","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060928","20060928","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-05T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNTD","Personenauto","BMW","X3 2.0I","20240921","20240416","11585","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061130","20061130","Geen verstrekking in Open Data","45784","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-04-16T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXBV","Personenauto","BMW","X3 2.0I","20250413","20221020","12852","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070216","20070216","Geen verstrekking in Open Data","50033","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-10-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THV2","Personenauto","BMW","X3 2.0I","20240622","20230622","5003","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070323","20120203","Geen verstrekking in Open Data","51151","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-06-22T00:00:00.000","2007-03-23T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJBT","Personenauto","BMW","X3 2.0I","20241019","20161025","12938","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060927","20060927","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-10-25T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJJH","Personenauto","BMW","X3 2.0I","20240929","20150207","13152","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060928","20060928","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-02-07T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVBH","Personenauto","BMW","X3 2.0I","20241117","20221119","12992","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070201","20070201","Geen verstrekking in Open Data","50542","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-19T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRPL","Personenauto","BMW","X3 2.0I","20240720","20140329","13355","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070105","20070105","Geen verstrekking in Open Data","52214","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2014-03-29T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPRB","Personenauto","BMW","X3 2.0I","20240828","20220126","13552","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070813","20070813","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-01-26T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPVJ","Personenauto","BMW","X3 2.0I","20250405","20240408","13338","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070817","20070817","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-08T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNK4","Personenauto","BMW","X3 2.0I","20250501","20080802","11899","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070402","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2008-08-02T00:00:00.000","2007-04-02T00:00:00.000","2008-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KTZ3","Personenauto","BMW","X3 2.0I","20240913","20240130","12044","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070123","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200",,,,,,,"0.06","280","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-01-30T00:00:00.000","2007-01-23T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTBJ","Personenauto","BMW","X3 2.0I","20241114","20230514","13631","MPV",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070116","20070116","Geen verstrekking in Open Data","52864","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-14T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVHG","Personenauto","BMW","X3 2.0I","20241013","20220926","14272","sedan",,"BRUIN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070206","20070206","Geen verstrekking in Open Data","55191","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-09-26T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVBH","Personenauto","BMW","X3 2.0I","20250509","20221201","13381","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070201","20070201","Geen verstrekking in Open Data","51953","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-12-01T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XBHG","Personenauto","BMW","X3 2.0I","20250421","20220205","14098","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070323","20070323","Geen verstrekking in Open Data","54559","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-02-05T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XKLR","Personenauto","BMW","X3 2.0I","20240831","20220215","13338","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070627","20070627","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-02-15T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZKX","Personenauto","BMW","X3 2.0I","20241216","20201216","12903","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070327","20070327","Geen verstrekking in Open Data","50217","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HHK4","Personenauto","BMW","X3 2.0I","20250615","20220628","15310","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061012","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-06-28T00:00:00.000","2006-10-12T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TRFX","Personenauto","BMW","X3 2.0I","20241103","20121102","14898","sedan",,"GROEN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070103","20070103","Geen verstrekking in Open Data","57820","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-11-02T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XGXT","Personenauto","BMW","X3 2.0I","20240515","20240309","14074","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070523","20070523","Geen verstrekking in Open Data","54473","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-03-09T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJLL","Personenauto","BMW","X3 2.0I","20241101","20221107","13716","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070615","20070615","Geen verstrekking in Open Data","53171","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-07T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"