"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XBT9","Personenauto","WEINSBERG","R58","20241130","20210312","10646","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120509","20120509","Geen verstrekking in Open Data","43389","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. voorwielscherm","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-03-12T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBT9","Personenauto","WEINSBERG","R58","20241117","20221124","10506","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120515","20120515","Geen verstrekking in Open Data","40000","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. deurdorpel","3500","K250/2",,"e1*2007/46*0769*00","R58","58D77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-24T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XBT9","Personenauto","WEINSBERG","R59","20240920","20200125","11023","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20120524","20120524","Geen verstrekking in Open Data","28515","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r. deurdorpel","3500","K250/2",,"e1*2007/46*0769*00","R59","59E83DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-01-25T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSK74","Personenauto","WEINSBERG","R57","20240703","20150424","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150424","20150424","Geen verstrekking in Open Data","64359","Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTL84","Personenauto","WEINSBERG","R58","20250515","20190130","11656","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2780","3500","2880","750","2000","20140515","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*02","R58","58E77DNMFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-01-30T00:00:00.000","2014-05-15T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP07","Personenauto","WEINSBERG","R58","20250308","20240309","4243","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120524","20131016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","2012-05-24T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPP94","Personenauto","WEINSBERG","R58","20250620","20150316","9867","kampeerwagen","4","WIT","GRIJS","4","2287","2700","3500","2800","750","2000","20130620","20150316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2015-03-16T00:00:00.000","2013-06-20T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXF91","Personenauto","WEINSBERG","R58","20240709","20190521","10374","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120328","20141115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R58","58D87DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-05-21T00:00:00.000","2012-03-28T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTS54","Personenauto","WEINSBERG","R58","20230407","20201205","11435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2620","3500","2720","750","2000","20150403","20150403","Geen verstrekking in Open Data","64007","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3850","K250/2",,"e1*2007/46*0769*03","R58","58D77EMMFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2023-04-07T00:00:00.000","2020-12-05T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNG37","Personenauto","WEINSBERG","R58","20250408","20240306","10848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20140408","20140408","Geen verstrekking in Open Data","60452","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*02","R58","58D45DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-06T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XBG4","Personenauto","WEINSBERG","R58","20240411","20190529","10646","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","2000","20120508","20120508","Geen verstrekking in Open Data","45000","Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. voorwielscherm by voorzitting","3500","K250/2",,"e1*2007/46*0769*00","R58","58D77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2019-05-29T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049FJ","Personenauto","WEINSBERG","R58","20240927","20190927","13513","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2790","3500","2890","750","2000","20190927","20190927","Geen verstrekking in Open Data","65783","Ja","145",,,,,,"3","4","0","0",,"743","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*06","R58","58E77D8AFC","0","0.04","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180SV","Personenauto","WEINSBERG","R58","20240601","20191122","11413","kampeerwagen","4","GRIJS","WIT","4","2287","2570","3500","2670","750","2000","20180601","20191122","Geen verstrekking in Open Data","47168","Ja","140",,,,,,"3","4",,,,"647",,"M1",,,"r.","3500","K250/2",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-11-22T00:00:00.000","2018-06-01T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212KJ","Personenauto","WEINSBERG","R57","20240624","20191101","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191101","20191101","Geen verstrekking in Open Data","69950","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277LP","Personenauto","WEINSBERG","R57","20240808","20191025","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191025","20191025","Geen verstrekking in Open Data","67385","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C45DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300PS","Personenauto","WEINSBERG","R58","20241116","20191116","11573","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3500","2740","750","2000","20191116","20191116","Geen verstrekking in Open Data","67667","Ja","140",,,,,,"3","4","0","0",,"701","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*06","R58","58D77D7MFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408DZ","Personenauto","WEINSBERG","R57","20250212","20211204","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20190910","20190910","Geen verstrekking in Open Data","70144","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-04T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433XV","Personenauto","WEINSBERG","R57","20250428","20200118","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20200118","20200118","Geen verstrekking in Open Data","69247","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461XP","Personenauto","WEINSBERG","R58","20240323","20200626","13157","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","2000","20190215","20200115","Geen verstrekking in Open Data","53381","Ja","145",,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*06","R58","58E77D8AFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2020-06-26T00:00:00.000","2019-02-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470SJ","Personenauto","WEINSBERG","R58","20250321","20201023","11488","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2570","3500","2670","750","2000","20190321","20200106","Geen verstrekking in Open Data","47485","Ja","140",,,,,,"3","4","0","0",,"647","230","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*06","R58","58C45D7AFC","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2020-10-23T00:00:00.000","2019-03-21T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501LX","Personenauto","WEINSBERG","R58","20240921","20191029","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3500","2740","750","2000","20170921","20191029","Geen verstrekking in Open Data","42248","Ja","140",,,,,,"3","4","0","0",,"701","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*05","R58","58D77D7MFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-10-29T00:00:00.000","2017-09-21T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G522LV","Personenauto","WEINSBERG","R57","20241013","20221027","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191101","20191101","Geen verstrekking in Open Data","68246","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-27T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630TD","Personenauto","WEINSBERG","R57","20241113","20231118","7018","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150605","20191204","Geen verstrekking in Open Data","27926","Ja","140",,,,,,"3","4","0","0",,"674","220","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-18T00:00:00.000","2015-06-05T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666TP","Personenauto","WEINSBERG","R58","20240831","20191128","10174","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2640","3500","2740","750","2000","20160819","20191128","Geen verstrekking in Open Data","41956","Ja","140",,,,,,"3","4",,,,"701","230","M1",,,"r.","3500","K250/2",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-11-28T00:00:00.000","2016-08-19T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677GD","Personenauto","WEINSBERG","R57","20250420","20190919","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20190919","20190919","Geen verstrekking in Open Data","66780","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688SV","Personenauto","WEINSBERG","R58","20241129","20191129","12573","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3500","2740","750","2000","20191129","20191129","Geen verstrekking in Open Data","61000","Ja","145",,,,,,"3","4","0","0",,"701","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*06","R58","58D45D8MFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"