"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DD36DZ","Personenauto","CITROEN","C35-DIESELKAMPEERWAGEN","20140306",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2000",,"2100",,,"19780911","19780911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-03-06T00:00:00.000",,"1978-09-11T00:00:00.000","1978-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNR05","Personenauto","CITROEN","C35 KAMPEERAUTO","20250412","20190506",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19820311","19820311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2019-05-06T00:00:00.000","1982-03-11T00:00:00.000","1982-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT85DF","Personenauto","CITROEN","C32 DIESEL KAMPEERWAGEN","20170615","19820429",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2100",,"2200",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-06-15T00:00:00.000","1982-04-29T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K420SK","Personenauto","CITROEN","C35RD",,"20210218",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2690","3500","2790","750","1750","19840131","20210218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"3500",,,,,,,"0.02","418","Nee","Nee",,"Nee","4750",,,"2021","Geen oordeel","05","Ja",,"2021-02-18T00:00:00.000","1984-01-31T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT16HL","Personenauto","CITROEN","C35 DIESEL KAMPEERAUTO","20130515","20120804",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2132",,"2232",,,"19780508","19780508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","460","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-05-15T00:00:00.000","2012-08-04T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF14BD","Personenauto","CITROEN","C35 KAMPEERAUTO",,"19870403",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2030",,"2130",,,"19760522","19760522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-04-03T00:00:00.000","1976-05-22T00:00:00.000","1976-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT36JX","Personenauto","CITROEN","C35RD KAMPEERAUTO","20250804","20240310",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2440",,"2540",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2024-03-10T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX44XL","Personenauto","CITROEN","C35 RD KAMPEERAUTO","20240727","20100224",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2110",,"2210",,,"19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2010-02-24T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF57PN","Personenauto","CITROEN","C35 KAMPEERWAGEN","20150701","19890529",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2093",,"2193",,,"19800530","19800530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-01T00:00:00.000","1989-05-29T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR48PX","Personenauto","CITROEN","C35RE","20200529","20170818",,"kampeerwagen","4","ROOD","Niet geregistreerd","4",,"1960","3500","2060","750","1250","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by deurstyl","3500",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-05-29T00:00:00.000","2017-08-18T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT21RV","Personenauto","CITROEN","C35 RE KAMPEERAUTO","20250216","20230220",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1985","2160",,"2260",,,"19841127","19841127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-20T00:00:00.000","1984-11-27T00:00:00.000","1984-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
