"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30SPP1","Personenauto","MERCEDES-BENZ","C 63 AMG","20250125","20230127","25974","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110726","20111109","Geen verstrekking in Open Data","128624","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*20","H377M0","RZAAB400","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2011-07-26T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZVS5","Personenauto","MERCEDES-BENZ","C 63 AMG","20250418","20190705","15915","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20120111","20130221","Geen verstrekking in Open Data","135983","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*22","H377M0","RZAAB400","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-07-05T00:00:00.000","2012-01-11T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF016D","Personenauto","MERCEDES-BENZ","C 63 AMG","20250317","20181116","27607","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110824","20160808","Geen verstrekking in Open Data","123278","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*20","H377M0","RZAAA400","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-11-16T00:00:00.000","2011-08-24T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165XT","Personenauto","MERCEDES-BENZ","C 63 AMG","20250831","20230921","16187","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20140113","20230921","Geen verstrekking in Open Data","132760","Nee","250",,,,,,"2","4",,,,"471","180","M1",,,,"2160","204",,,,,,"0.19","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-21T00:00:00.000","2014-01-13T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX598T","Personenauto","MERCEDES-BENZ","C 63 AMG","20250423","20181108","47509","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20120705","20181108","Geen verstrekking in Open Data","135110","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2160","204",,,,,,"0.21","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-11-08T00:00:00.000","2012-07-05T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ661P","Personenauto","MERCEDES-BENZ","C 63 AMG","20240707","20240106","16446","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110810","20181116","Geen verstrekking in Open Data","123048","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2160","204",,"e1*2001/116*0431*20","H377M0","RZAAB400","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-01-06T00:00:00.000","2011-08-10T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z079JD","Personenauto","MERCEDES-BENZ","C 63 AMG","20250809","20240411","16772","coupe","4","ZWART","Niet geregistreerd","8","6208","1771","2160","1871",,,"20130630","20240411","Geen verstrekking in Open Data","175729","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2160",,,,,,,"0.20","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2024-04-11T00:00:00.000","2013-06-30T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB781P","Personenauto","MERCEDES-BENZ","C 63 AMG","20241005","20201008","5914","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20140620","20190418","Geen verstrekking in Open Data","139845","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*32","H377M0","RZAAA400","0","0.19","277","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-08T00:00:00.000","2014-06-20T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
