"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XFB75","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240317",,"7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140723","20140723","Geen verstrekking in Open Data","46741","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*09","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPK47","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230611",,"7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140930","20140930","Geen verstrekking in Open Data","50389","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPR40","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240523","20210127","6253","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140930","20140930","Geen verstrekking in Open Data","52863","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB500","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2021-01-27T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZH11","Personenauto","MERCEDES-BENZ","GLA 200","20240716",,"5418","stationwagen","5","WIT","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141128","20141128","Geen verstrekking in Open Data","47114","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*11","274HQ2","OZAAB501","0","0.08","270","Ja","Nee",,"Nee","3370","0",,"2023","Onlogisch","04","Nee","2024-07-16T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKT89","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230330",,"7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140314","20140314","Geen verstrekking in Open Data","50389","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTH47","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240202",,"6253","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140508","20140508","Geen verstrekking in Open Data","48900","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB500","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVX17","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230413",,"7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140619","20140619","Geen verstrekking in Open Data","47647","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB69","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20220630",,"7821","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150130","20150130","Geen verstrekking in Open Data","48640","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*09","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2022","Onlogisch","04","Nee","2022-06-30T00:00:00.000",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF45","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240419",,"6253","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140929","20140929","Geen verstrekking in Open Data","43504","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB500","0","0.07","270","Ja","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF72","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230919",,"7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140929","20140929","Geen verstrekking in Open Data","44769","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB501","0","0.07","270","Ja","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF84","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250301","20231227","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140929","20140929","Geen verstrekking in Open Data","50389","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2023-12-27T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTV83","Personenauto","MERCEDES-BENZ","GLA 200","20240707",,"5418","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141031","20141031","Geen verstrekking in Open Data","43958","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","OZAAB501","0","0.08","270","Ja","Nee",,"Nee","3370","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDB62","Personenauto","MERCEDES-BENZ","GLA 200",,,"5166","stationwagen","5","BRUIN","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20150102","20150102","Geen verstrekking in Open Data","41353","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*11","274HQ2","HZAAB500","0","0.08","270","Ja","Nee",,"Nee","3330","0",,"2020","Logisch","00","Nee",,,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPL21","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240613",,"7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140929","20140929","Geen verstrekking in Open Data","50813","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTG48","Personenauto","MERCEDES-BENZ","GLA 200",,,"5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140512","20140512","Geen verstrekking in Open Data","46479","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Ja","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Nee",,,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT19","Personenauto","MERCEDES-BENZ","GLA 200","20230513",,"5544","stationwagen","5","BRUIN","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140826","20140826","Geen verstrekking in Open Data","48786","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Ja","Ja",,"Nee","3370","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT63","Personenauto","MERCEDES-BENZ","GLA 200","20240205",,"5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140821","20140821","Geen verstrekking in Open Data","48786","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Ja","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKK80","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240208",,"7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140828","20140828","Geen verstrekking in Open Data","51138","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVJ55","Personenauto","MERCEDES-BENZ","GLA 200","20231213",,"5040","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141108","20141108","Geen verstrekking in Open Data","43314","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","OZAAB500","0","0.08","270","Ja","Nee",,"Nee","3370","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187DH","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230930",,"7029","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150629","20190828","Geen verstrekking in Open Data","45407","Nee","205",,,,,,"5","4","0","0",,"0","180","M1",,,,"2020","245 G",,"e1*2001/116*0470*13","27S1P2","MZAAB502","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2015-06-29T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352GS","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20230824",,"7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140630","20190919","Geen verstrekking in Open Data","56504","Nee","205",,,,,,"5","4","0","0",,"443","180","M1",,,,"2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2014-06-30T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680HD","Personenauto","MERCEDES-BENZ","GLA 200 D","20230102",,"2627","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20170102","20190923","Geen verstrekking in Open Data","51307","Nee","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. bodemplaat v. voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S1P2","MZAA1501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2022","Geen oordeel","05","Nee","2023-01-02T00:00:00.000",,"2017-01-02T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H505BN","Personenauto","MERCEDES-BENZ","GLA 200 D","20240530","20240124","5011","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20160822","20191230","Geen verstrekking in Open Data","50384","Ja","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. balk by voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S1P2","MZAZ1501","0","0.07","270","Ja","Ja",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Nee","2024-05-30T00:00:00.000","2024-01-24T00:00:00.000","2016-08-22T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H550GK","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20231220",,"1627","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150212","20200623","Geen verstrekking in Open Data","58209","Nee","205",,,,,,"5","4","0","0",,"0","180","M1",,,,"2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2015-02-12T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H944KL","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20240313",,"2150","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141028","20200221","Geen verstrekking in Open Data","52768","Nee","200",,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*09","27S1P1","MZAAB501","0","0.06","270","Ja","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2014-10-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H980FB","Personenauto","MERCEDES-BENZ","GLA 200","20240103",,"3773","stationwagen","5","WIT","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20150716","20200106","Geen verstrekking in Open Data","51858","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"1920","245 G",,"e1*2001/116*0470*13","274HQ2","OZAAB502","0","0.08","270","Ja","Nee",,"Nee","3370","0","0.00","2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2015-07-16T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"