"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NRX1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230824",,"17043","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060112","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2006-01-12T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20231212",,"19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Ja","Nee",,"Nee","5650","0","0.00","2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFR5","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20221121",,"24478","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20121121","20121121","Geen verstrekking in Open Data","76100","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Ja","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVDR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20220716",,"17802","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20050919","20050919","Geen verstrekking in Open Data","63807","Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRV4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230325",,"19580","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1945","2600","2045","750","3000","20101127","20101127","Geen verstrekking in Open Data","60990","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2600","J15TM TMG",,"e1*2007/46*0231*00","KDJ155(MC)","KDJ155L-GJAEYW(1A)","0","0.06","245","Ja","Nee",,"Nee","5600","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-25T00:00:00.000",,"2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFDD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250325","20240212","18511","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060825","20060825","Geen verstrekking in Open Data","64960","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(9D)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2024-02-12T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXXR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230704",,"20025","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070301","20070301","Geen verstrekking in Open Data","70460","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDJ9","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20220717",,"18317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Nee",,"790",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNTS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20220811",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLLB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230805",,"15243","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1735","2510","1835","750","2800","20010904","20010904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*03","KDJ90(W)","KDJ90L-GJMNYW(2E)","1","0.07","237","Ja","Nee",,"Nee","5310","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDG1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231115",,"24107","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20110113","20110113","Geen verstrekking in Open Data","82990","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Ja","Nee",,"Nee","5990","0",,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJFJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240119","20240210","14930","stationwagen","5","ROOD","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20060116","20060116","Geen verstrekking in Open Data","53375","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2024-01-19T00:00:00.000","2024-02-10T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPK4","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20240331",,"16710","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20080327","20080327","Geen verstrekking in Open Data","62858","Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHGX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230317",,"17979","MPV","5","BLAUW","Niet geregistreerd","4","2982","1985","2850","2085","750","2800","20080129","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Nee","2023-03-17T00:00:00.000",,"2008-01-29T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJVG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 300 3,0 D-4D","20221120","20230220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2090","2850","2190","750",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"187","N1",,,"r. tegen balk t.p.v. vooras","2850",,,,,,,"0.05","279","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2022-11-20T00:00:00.000","2023-02-20T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRSV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230624",,"20853","MPV","8","ZWART","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050722","20050722","Geen verstrekking in Open Data","74890","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJHL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20220520",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1910","2600","2010","750",,"20030612","20030612","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2023","Onlogisch","04","Nee","2022-05-20T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKHR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB","20221018",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030930","20030930","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSRN","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20230830",,"25298","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990330","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Ja","Nee",,"Nee","6760","0",,"2022","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"1999-03-30T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKZZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20240721",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1910","2600","2010","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2024","Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KJK8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20220611",,"17842","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20071022","20100210","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*07","KDJ120(K)","KDJ120L-GKAEYW(AH)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Geen oordeel","07","Nee","2022-06-11T00:00:00.000",,"2007-10-22T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VBT8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM HRW","20240125",,"20966","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20061207","20061207","Geen verstrekking in Open Data","75301","Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPFX","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20230119",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040702","20040702","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2023","Logisch","03","Nee","2023-01-19T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GB59","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19780818","19780818","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,"387",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-08-18T00:00:00.000","1978-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RB25","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2340","1860",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Ja","Nee",,"Nee",,,,"2010","Logisch","00","Nee",,,"1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBNP","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230715",,"20757","MPV","5","GRIJS","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*01","HDJ100(N)","HDJ100L-GNPEZW(12)","1","0.06","285","Ja","Nee",,"Nee","6760","0",,"2024","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBBK","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230923",,"25257","MPV","7","ZWART","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20051114","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*07","HDJ100(N)","HDJ100L-GNAEZW(2H)","0","0.06","285","Ja","Ja",,"Nee","6760","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"