"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DVPF","Personenauto","DAIMLER","DAIMLER EIGHT","20240815","20240504","28431","sedan","4","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-05-04T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFXG","Personenauto","DAIMLER","DAIMLER EIGHT","20240830","20100106","25933","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990107","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2010-01-06T00:00:00.000","1999-01-07T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFNL","Personenauto","DAIMLER","DAIMLER EIGHT","20230202","20230402","27976","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2023-04-02T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DJZP","Personenauto","DAIMLER","DAIMLER EIGHT","20240527","20190312","25938","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-03-12T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DPRF","Personenauto","DAIMLER","DAIMLER EIGHT","20041110","20040825","27528","sedan","4","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991020","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2004","Logisch","00","Ja","2004-11-10T00:00:00.000","2004-08-25T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FGSR","Personenauto","DAIMLER","DAIMLER EIGHT","20250409","20190409","29615","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000318","20000318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2000-03-18T00:00:00.000","2000-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSJL","Personenauto","DAIMLER","DAIMLER EIGHT","20201202",,"25606","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991123","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2019","Logisch","00","Ja","2020-12-02T00:00:00.000",,"1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GBJH","Personenauto","DAIMLER","DAIMLER EIGHT","20250502","20211125","27240","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2021-11-25T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DDZR","Personenauto","DAIMLER","DAIMLER EIGHT","20170727","20020228","25682","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-07-27T00:00:00.000","2002-02-28T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FGXP","Personenauto","DAIMLER","DAIMLER EIGHT","20250420","20191229","27439","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-12-29T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XLGT","Personenauto","DAIMLER","DAIMLER EIGHT","20240719","20230703","9511","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980708","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"r. tegen bodemplaat in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-03T00:00:00.000","1998-07-08T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41THSR","Personenauto","DAIMLER","DAIMLER EIGHT","20180927","20110415","13293","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980904","20060914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2017","Geen oordeel","05","Ja","2018-09-27T00:00:00.000","2011-04-15T00:00:00.000","1998-09-04T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FJJG","Personenauto","DAIMLER","DAIMLER EIGHT","20250123","20200124","28009","sedan","5","GRIJS","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-24T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NGTN","Personenauto","DAIMLER","DAIMLER EIGHT","20231011","20230330","27998","sedan","4","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000427","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2023-10-11T00:00:00.000","2023-03-30T00:00:00.000","2000-04-27T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XVK2","Personenauto","DAIMLER","DAIMLER EIGHT","20241207","20210430","27512","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990125","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-04-30T00:00:00.000","1999-01-25T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DTDF","Personenauto","DAIMLER","DAIMLER EIGHT","20241124","20220103",,"sedan","4","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980410","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-01-03T00:00:00.000","1998-04-10T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLZG","Personenauto","DAIMLER","DAIMLER EIGHT","20240904","20031212","25427","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19971113","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2003-12-12T00:00:00.000","1997-11-13T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DHSJ","Personenauto","DAIMLER","DAIMLER EIGHT","20240909","20040528","25796","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2004-05-28T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XXSF","Personenauto","DAIMLER","DAIMLER EIGHT","20240518","20240127","25411","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980213","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2024-01-27T00:00:00.000","1998-02-13T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DZVB","Personenauto","DAIMLER","DAIMLER EIGHT","20150731","20110523","28008","sedan","5","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2014","Logisch","00","Ja","2015-07-31T00:00:00.000","2011-05-23T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DSPD","Personenauto","DAIMLER","DAIMLER EIGHT","20240526","20210422","27315","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-04-22T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT11","Personenauto","DAIMLER","DAIMLER EIGHT","20241022","20130829","25721","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980202","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NBW",,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2013-08-29T00:00:00.000","1998-02-02T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NPD7","Personenauto","DAIMLER","DAIMLER EIGHT","20250110","20200306","27252","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000526","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-03-06T00:00:00.000","2000-05-26T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DDXD","Personenauto","DAIMLER","DAIMLER EIGHT","20241025","20060629","25606","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2006-06-29T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKBG","Personenauto","DAIMLER","DAIMLER EIGHT","20240927","20200714","27292","sedan","5","GRIJS","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980403","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-07-14T00:00:00.000","1998-04-03T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DSFV","Personenauto","DAIMLER","DAIMLER EIGHT","20240707","20191015","26564","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-10-15T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"