"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBT2","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20120603","20230606",,"sedan","4","ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880311","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2023-06-06T00:00:00.000","1988-03-11T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVL1","Personenauto","CITROEN","CX PRESTIGE INJECTION AUTOMATIC",,"20110728",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1428","1910","1528","714","1300","19820729","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-28T00:00:00.000","1982-07-29T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE52","Personenauto","CITROEN","CX PRESTIGE","20241124","20221130",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1380","1890","1480",,"1300","19761028","20221010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.06","309","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-30T00:00:00.000","1976-10-28T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGF","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250520","20220812","6890","sedan",,"GRIJS","Niet geregistreerd","4",,"1438","1890","1538","725","900","19830511","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1890",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2022-08-12T00:00:00.000","1983-05-11T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDJT","Personenauto","CITROEN","CX 25 GTI TURBO 2","20240925","20010525","7955","sedan",,"BRUIN","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871101","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2001-05-25T00:00:00.000","1987-11-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJN5","Personenauto","CITROEN","CX 25 GTI","20250517","20180726",,"sedan","5","BLAUW","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840305","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2018-07-26T00:00:00.000","1984-03-05T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKV1","Personenauto","CITROEN","CX 25 GTI TURBO","20251019","20110715",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19850307","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2011-07-15T00:00:00.000","1985-03-07T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB03","Personenauto","CITROEN","CX 2200 D","20140626","20040622",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440",,,"19770630","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-26T00:00:00.000","2004-06-22T00:00:00.000","1977-06-30T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE08","Personenauto","CITROEN","CX-2000","20250211","20221028",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1257",,"1357",,,"19760722","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"MA-MB",,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-10-28T00:00:00.000","1976-07-22T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFF2","Personenauto","CITROEN","CX 2500 DIESEL","20130709","20230505",,"sedan","5","WIT","Niet geregistreerd","4","2500","1328","1890","1428","660","1300","19830418","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","07","Ja","2013-07-09T00:00:00.000","2023-05-05T00:00:00.000","1983-04-18T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBNL","Personenauto","CITROEN","CX 25 GTI TURBO 2","20260129","20021125","7955","sedan",,"GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871207","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2002-11-25T00:00:00.000","1987-12-07T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZRK","Personenauto","CITROEN","CX GTI","20251008","20051128",,"sedan","5","BRUIN","Niet geregistreerd","4","2347","1360","1870","1460","680","1300","19800103","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1870",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2005-11-28T00:00:00.000","1980-01-03T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRGB","Personenauto","CITROEN","CX 25 GTI","20080418","20060403","5075","sedan",,"ROOD","Niet geregistreerd","4","2500","1402","1885","1502","657","1300","19860320","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-04-18T00:00:00.000","2006-04-03T00:00:00.000","1986-03-20T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDVV","Personenauto","CITROEN","CX GTI","20130707","20151201",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1428","1870","1528","680","1300","19790507","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-07-07T00:00:00.000","2015-12-01T00:00:00.000","1979-05-07T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB40","Personenauto","CITROEN","CX 2200 MATIC","20140724","20050218",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1317",,"1417",,,"19760924","20040722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-24T00:00:00.000","2005-02-18T00:00:00.000","1976-09-24T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRR5","Personenauto","CITROEN","CX 25 GTI TURBO 2","20241002","20220329",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19860721","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-03-29T00:00:00.000","1986-07-21T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KDH7","Personenauto","CITROEN","CX 25 PRESTIGE","20200804","20110205",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1401","1910","1501","700","1300","19850124","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder schutbord","1910",,,,,,"0","0.07","310","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-04T00:00:00.000","2011-02-05T00:00:00.000","1985-01-24T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB65","Personenauto","CITROEN","LS2APA CX 2200","20241107","20230415",,"sedan","4","GRIJS","Niet geregistreerd","4","2175","1346","1780","1446","630","1500","19760430","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2023-04-15T00:00:00.000","1976-04-30T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDGV","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250714","20050203","5371","sedan",,"GROEN","Niet geregistreerd","4","2347","1438","1890","1538",,,"19811009","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2005-02-03T00:00:00.000","1981-10-09T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVLT","Personenauto","CITROEN","CX 2400","20170609","20060520",,"sedan","5","BRUIN","Niet geregistreerd","4","2347","1330","1790","1430","665","1500","19780605","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1790",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-09T00:00:00.000","2006-05-20T00:00:00.000","1978-06-05T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGG9","Personenauto","CITROEN","CX 25 PRESTIGE TURBO","20260326","20160827",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1400","1920","1500","700","1300","19860204","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.08","310","Nee","Nee",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2016-08-27T00:00:00.000","1986-02-04T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB10","Personenauto","CITROEN","CX PRESTIGE","20251025","20180604",,"sedan",,"BLAUW","Niet geregistreerd","4","2347","1510","1890","1610",,,"19770620","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1890",,,,,,"0","0.05","310","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2018-06-04T00:00:00.000","1977-06-20T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JJSP","Personenauto","CITROEN","CX 20 RE","20260419","20240421","3530","sedan",,"BEIGE","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19850513","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-21T00:00:00.000","1985-05-13T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHGL","Personenauto","CITROEN","CX GTI","20220819","20111122","4023","sedan",,"GROEN","Niet geregistreerd","4",,"1360","1870","1460",,"1300","19830110","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1870",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-08-19T00:00:00.000","2011-11-22T00:00:00.000","1983-01-10T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHH9","Personenauto","CITROEN","CX","20250719","20150515",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19831014","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1905",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2015-05-15T00:00:00.000","1983-10-14T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB59","Personenauto","CITROEN","CX PRESTIGE","20071229","20110228",,"sedan",,"GRIJS","Niet geregistreerd","4","2347","1494","1800","1594",,"1500","19761126","20041106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1800",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-29T00:00:00.000","2011-02-28T00:00:00.000","1976-11-26T00:00:00.000","2004-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB99","Personenauto","CITROEN","CX PRESTIGE","20150130","20151201",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1478",,"1578",,,"19760907","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-30T00:00:00.000","2015-12-01T00:00:00.000","1976-09-07T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHJ6","Personenauto","CITROEN","CX 25 GTI TURBO","20240726","20121109",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860123","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3185",,,"2022","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2012-11-09T00:00:00.000","1986-01-23T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"