"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH44PX","Oplegger","JUMBO","D0 270.6","20230901","20231215",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000","2023-12-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WP25","Aanhangwagen","JUMBO","MV 200 L 1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4920","20000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"595","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1862WD","Aanhangwagen","JUMBO","MV.200.Z.",,"20150602",,"open wagen",,"N.v.t.","N.v.t.",,,"3950","20000",,,,"19710910","19710910","Geen verstrekking in Open Data",,"N.v.t.","100","16050",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2015-06-02T00:00:00.000","1971-09-10T00:00:00.000","1971-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50GD","Oplegger","JUMBO","TOL152D",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","27200",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,"8","1200",,,"1397","255","O4",,,,"27200","TO152DE",,,,,,,"874","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"12000",,,,,,,,,"143",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFB68","Aanhangwagen","JUMBO","MV 200 C7E",,"20180925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","20000",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"938",,,"943","245","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"568","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-25T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDDX","Aanhangwagen","JUMBO","TV 280 E","20231106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20081105","20081105","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"895",,,"901","255","O4",,,"r. balk by achteras","28000",,,,,,,,"546","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFGP","Aanhangwagen","JUMBO","TV 280LE","20220918",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","28000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","22290",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-18T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDBV","Aanhangwagen","JUMBO","TM 200 E","20231115",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","20000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNVL","Middenasaanhangwagen","JUMBO","TM 200 E","20221228",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"20160318","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-28T00:00:00.000",,"2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5077WS","Aanhangwagen","JUMBO","410H.",,,,"caravan",,"N.v.t.","N.v.t.",,,"636","800",,,,"19800630","19810618","Geen verstrekking in Open Data",,"N.v.t.","100","164",,,,,,"2","518",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","1981-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBX2","Autonome aanhangwagen","JUMBO","MV200KE",,,,"kipper",,"N.v.t.","N.v.t.",,,"5095","20000",,,,"20040913","20211108","Geen verstrekking in Open Data",,"N.v.t.","100","14905",,,,,,"4","890",,,"895","255","O4",,,"r. tegen balk -80 cm v.","20000","MV200KE",,,,,,,"598","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-13T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJHK","Aanhangwagen","JUMBO","TV 300 LUE","20250512","20240423",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20120511","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-12T00:00:00.000","2024-04-23T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6001WP","Aanhangwagen","JUMBO","TV 280 L",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5475","28000",,,,"19800903","19800903","Geen verstrekking in Open Data",,"N.v.t.","100","22525",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"552","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLT76","Aanhangwagen","JUMBO","MV 200.4E",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7050","20000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,"955",,,"960","260","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDTF","Aanhangwagen","JUMBO","TV 300 VE","20230508",,,"open wagen",,"N.v.t.","N.v.t.",,,"7310","30000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","22690",,,,,,,"984",,,"989","255","O4",,,"r. balk","30000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-08T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46LX","Oplegger","JUMBO","DO 270.45CE","20241215","20211229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6430","39500",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","33070",,,,,,,,,,,"250","O4",,,"tegen centrale balk 075 cm v. hart asstel","39500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2021-12-29T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDHP","Autonome aanhangwagen","JUMBO","TV 300 VE",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,"12",,,,,"260","O4",,,"tegen r. balk 045 cm v. hart asstel","30000","TV 300 VE",,,,,,,"673","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,"1029","1119",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WNJX","Middenasaanhangwagen","JUMBO","TM 200 E","20240825",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6180","20000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,,,,,,"255","O4",,,"r. balk by achteras","20000","TM 200 E",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000",,"2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGG02L","Land- of bosb aanhw of getr uitr stuk","JUMBO","DO 280",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210928","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-30T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGR95T","Land- of bosb aanhw of getr uitr stuk","JUMBO","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20211012","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-30T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLN78H","Land- of bosb aanhw of getr uitr stuk","JUMBO","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20211227","Geen verstrekking in Open Data",,"Nee","45",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-06-30T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNK88N","Land- of bosb aanhw of getr uitr stuk","JUMBO","TO 200",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20220214","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21GH","Oplegger","JUMBO","T0200ZS1R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"10340","32000",,,,"19890803","19890803","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"939",,,,"255","O4",,,"tegen r. balk 020 cm v. achteras","32000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-08-03T00:00:00.000","1989-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52NT","Oplegger","JUMBO","D0.270.8",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"19901122","19901122","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1185",,,,"250","O4",,,"tegen r. balk 072 cm v. hart asstel","39000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78GX","Oplegger","JUMBO","DO 270 11","20220831",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11440","39500",,,,"19891012","19891012","Geen verstrekking in Open Data",,"N.v.t.","100","28060",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01TY","Oplegger","JUMBO","DO270 Z4",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"19960216","19960216","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1200",,,"1385","260","O4",,,"r. balk","45000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05HR","Oplegger","JUMBO","DO 27011","20220810",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10985","39500",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","28515",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15YR","Oplegger","JUMBO","DO270 C 2030 E",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"857",,,,"248","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2275","Oplegger","JUMBO","DO 240.15","20230220","20230330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8900","36500",,,,"19800711","19800711","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","36500",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000","2023-03-30T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40SP","Oplegger","JUMBO","D0270 6","20240210","20240226",,"open wagen",,"N.v.t.","N.v.t.",,,"7880","39500",,,,"19951113","19951113","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"1200",,,"1380","257","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000","2024-02-26T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43SG","Oplegger","JUMBO","DO270 Z4",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1200",,,,"260","O4",,,"r. balk","45000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"