"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LSG9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250404","20101229","26425","MPV","7","GRIJS","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100619","20100619","Geen verstrekking in Open Data","95371","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-12-29T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZZ1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241103","20120501","18450","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100203","20120501","Geen verstrekking in Open Data","82020","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","M1G",,"e6*2007/46*0001*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-05-01T00:00:00.000","2010-02-03T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGX5","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250523","20210424","21667","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2055","2990","2155","750","3000","20100914","20100914","Geen verstrekking in Open Data","64480","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKFEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-04-24T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZJ7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250415","20170518","25547","MPV","7","WIT","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20110105","20110105","Geen verstrekking in Open Data","90681","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-05-18T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDP4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241027","20181013","25491","MPV","7","GRIJS","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100326","20100326","Geen verstrekking in Open Data","90381","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-10-13T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PDF9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250509","20190706","27643","MPV","7","GRIJS","Niet geregistreerd","6","3956","2085","2900","2185","750","3000","20110228","20110228","Geen verstrekking in Open Data","101370","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2900","M1G",,"e6*2007/46*0001*00","GRJ150(MF)","GRJ150L-GKAEKW(4A)","0","0.09","279","Nee","Nee",,"Nee","5900","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-07-06T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKX4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250119","20220118","24293","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100519","20100519","Geen verstrekking in Open Data","83981","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-18T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LFX7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250529","20160603","20886","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100407","20100407","Geen verstrekking in Open Data","65780","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2016-06-03T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NTD1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241019","20221021","21384","MPV","7","BLAUW","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100415","20101108","Geen verstrekking in Open Data","90328","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(2A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-21T00:00:00.000","2010-04-15T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKL96","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241013","20210827","14338","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2070","2990","2170","750",,"20101013","20101222","Geen verstrekking in Open Data",,"Ja",,"920",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-08-27T00:00:00.000","2010-10-13T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ19","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250330","20230404","25750","MPV","7","ZWART","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100929","20150318","Geen verstrekking in Open Data","91768","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(2A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-04T00:00:00.000","2010-09-29T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PDG1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241018","20221213","25305","MPV","7","ZWART","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20110223","20110223","Geen verstrekking in Open Data","89390","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-12-13T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KXV8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250415","20240523","24001","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100409","20100409","Geen verstrekking in Open Data","82420","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-05-23T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFX7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250117","20150417","24293","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100416","20100416","Geen verstrekking in Open Data","83981","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2015-04-17T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NLZ2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241012","20101012","20546","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2600","2035","750","3000","20101012","20101012","Geen verstrekking in Open Data","60680","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2600","J15TM TMG",,"e1*2007/46*0231*00","KDJ155(MC)","KDJ155L-GJFEYW(1A)","0","0.06","245","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KSR4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250303","20210305","23925","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100201","20100201","Geen verstrekking in Open Data","82013","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-05T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LVK6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250103","20211209","24293","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100723","20100723","Geen verstrekking in Open Data","83981","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-12-09T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKP61","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250606","20191031","18357","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2100","2600","2200","750",,"20101019","20101125","Geen verstrekking in Open Data","75441","Ja",,"500",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-10-31T00:00:00.000","2010-10-19T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNX81","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240926","20151006","11649","MPV","7","WIT","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100316","20140926","Geen verstrekking in Open Data","83697","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","M1G",,"e6*2007/46*0001*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2015-10-06T00:00:00.000","2010-03-16T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KPV9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240905","20151123","23925","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100114","20100114","Geen verstrekking in Open Data","82013","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-11-23T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZF3","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250529","20190531","24553","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100721","20100721","Geen verstrekking in Open Data","85371","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by achteras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2019-05-31T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZH2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250207","20230622","23411","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100826","20100826","Geen verstrekking in Open Data","79270","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-06-22T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSG9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240816","20200825","24107","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100622","20100622","Geen verstrekking in Open Data","82990","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-25T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXF8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240712","20200710","25075","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20111223","20111223","Geen verstrekking in Open Data","75002","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-07-10T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KXV8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250203","20230204","26067","MPV","7","GRIJS","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100318","20100318","Geen verstrekking in Open Data","93460","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"