"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0009SL","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20021228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19710811","19710811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2002-12-28T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSF3","Personenauto","MERCEDES-BENZ","300 SE U9","20250412","20140130","19526","sedan","5","ZWART","Niet geregistreerd","6","3199","1910","2550","2010","750","2100","19910524","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. voorzitting","2550",,,,,,"0","0.08","304","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2014-01-30T00:00:00.000","1991-05-24T00:00:00.000","2008-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVB4","Personenauto","MERCEDES-BENZ","300 SE","20230412","20180918",,"sedan","5","BLAUW","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19851104","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-12T00:00:00.000","2018-09-18T00:00:00.000","1985-11-04T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFJ6","Personenauto","MERCEDES-BENZ","300 SE","20250507","20210504",,"sedan","5","GRIJS","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19860502","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-04T00:00:00.000","1986-05-02T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDZ4","Personenauto","MERCEDES-BENZ","300 SD","20140823","20110825",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19840601","20110112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-23T00:00:00.000","2011-08-25T00:00:00.000","1984-06-01T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRLK","Personenauto","MERCEDES-BENZ","300 SE","20240406","20200619","16587","sedan",,"ZWART","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19910123","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2020-06-19T00:00:00.000","1991-01-23T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLZS","Personenauto","MERCEDES-BENZ","300 SL K6","20240828","20201216","19393","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1484","1930","1584","742","1500","19890130","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1930",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-12-16T00:00:00.000","1989-01-30T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBL1","Personenauto","MERCEDES-BENZ","300 SE K6","20140501","20181209",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19860129","20091002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000","2018-12-09T00:00:00.000","1986-01-29T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPKP","Personenauto","MERCEDES-BENZ","300 SD TURBO","20141102","20221020",,"sedan",,"GEEL","Niet geregistreerd","5","3000","1720","2205","1820",,,"19790228","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2205",,,,,,"0","0.04","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-02T00:00:00.000","2022-10-20T00:00:00.000","1979-02-28T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THLV","Personenauto","MERCEDES-BENZ","300 SL","20240929","20061201","14819","cabriolet",,"BEIGE","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860825","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2006-12-01T00:00:00.000","1986-08-25T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGK3","Personenauto","MERCEDES-BENZ","300 SE","20190223","20180509",,"sedan","5","ROOD","Niet geregistreerd","6","2932","1621","2040","1721","750","1500","19860717","20121030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2040",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-02-23T00:00:00.000","2018-05-09T00:00:00.000","1986-07-17T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJH5","Personenauto","MERCEDES-BENZ","300 SE","20230513","20211102",,"sedan","5","BLAUW","Niet geregistreerd","6","2932","1600","2160","1700","750","1500","19880807","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2160",,,,,,,"0.08","293","Nee","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2021-11-02T00:00:00.000","1988-08-07T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNL6","Personenauto","MERCEDES-BENZ","300 SD","20241103","20090320",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19830228","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2009-03-20T00:00:00.000","1983-02-28T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHT1","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250616","20230619","24647","cabriolet","4","ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920316","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-19T00:00:00.000","1992-03-16T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJV4","Personenauto","MERCEDES-BENZ","300 SE K6","20250826","20160312",,"sedan",,"WIT","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19870729","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2016-03-12T00:00:00.000","1987-07-29T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGXD","Personenauto","MERCEDES-BENZ","300 SL U9","20250515","20230522","16554","cabriolet",,"ROOD","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19860527","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-22T00:00:00.000","1986-05-27T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZB5","Personenauto","MERCEDES-BENZ","300 SE K6","20250703","20220116",,"sedan","5","BLAUW","Niet geregistreerd","6","2962","1613","2080","1713","750","1900","19860924","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2022-01-16T00:00:00.000","1986-09-24T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVD5","Personenauto","MERCEDES-BENZ","300 SE","20250518","20110727",,"sedan","5","GRIJS","Niet geregistreerd","6","2932","1440","2040","1540","750","1500","19861219","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2040",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2011-07-27T00:00:00.000","1986-12-19T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVFL","Personenauto","MERCEDES-BENZ","300 SL U9","20150605","20140607","21155","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19901024","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-06-05T00:00:00.000","2014-06-07T00:00:00.000","1990-10-24T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPK6","Personenauto","MERCEDES-BENZ","300 SE K6","20251113","20201117",,"sedan","5","BLAUW","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19861118","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,"0","0.08","293","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2020-11-17T00:00:00.000","1986-11-18T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDL4","Personenauto","MERCEDES-BENZ","300 SE K6","20250623","20170301",,"sedan","5","BLAUW","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19860615","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-06-23T00:00:00.000","2017-03-01T00:00:00.000","1986-06-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGV2","Personenauto","MERCEDES-BENZ","300 SE","20250606","20160919",,"sedan","5","WIT","Niet geregistreerd","6","2960","1410","2040","1510","750","1500","19860826","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2016-09-19T00:00:00.000","1986-08-26T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR7","Personenauto","MERCEDES-BENZ","300 SD","20260210","20200213",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1700",,"1800",,,"19820228","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-10T00:00:00.000","2020-02-13T00:00:00.000","1982-02-28T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJJ1","Personenauto","MERCEDES-BENZ","300 SE K6","20250712","20171125",,"sedan","5","GRIJS","Niet geregistreerd","6","2962","1440","2040","1540","750","1500","19861208","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2017-11-25T00:00:00.000","1986-12-08T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBX8","Personenauto","MERCEDES-BENZ","300 SE","20240902","20240201",,"sedan","5","GROEN","Niet geregistreerd","6","2932","1453","2040","1553","750","1500","19860304","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-02-01T00:00:00.000","1986-03-04T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFNP","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160624","20150917","30073","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19920206","19990713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-24T00:00:00.000","2015-09-17T00:00:00.000","1992-02-06T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLFK","Personenauto","MERCEDES-BENZ","300 SL U9","20160227","20110416","26417","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930511","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-27T00:00:00.000","2011-04-16T00:00:00.000","1993-05-11T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPSJ","Personenauto","MERCEDES-BENZ","300 SL K6","20250821","20131228","15691","cabriolet",,"BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870629","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2013-12-28T00:00:00.000","1987-06-29T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"