"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LTF4","Personenauto","FORD","STREET KA","20250501","20170610","4635","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20031223","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2017-06-10T00:00:00.000","2003-12-23T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRG5","Personenauto","FORD","STREET KA","20241102","20121201","4635","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040331","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1285",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2012-12-01T00:00:00.000","2004-03-31T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGR1","Personenauto","FORD","MUSTANG","20240914","20160917","9780","cabriolet","4","ROOD","Niet geregistreerd","6","3900","1370","1979","1470",,,"20040701","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1979",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-09-17T00:00:00.000","2004-07-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRZ3","Personenauto","FORD","STREET KA","20230507","20220526","4773","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030403","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-07T00:00:00.000","2022-05-26T00:00:00.000","2003-04-03T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDP3","Personenauto","FORD","STREET KA","20240730","20080528","4878","cabriolet","2","ROOD","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050721","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*04","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2008-05-28T00:00:00.000","2005-07-21T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGX6","Personenauto","FORD","STREET KA","20190215","20160831","1043","cabriolet","2","GROEN","Niet geregistreerd","4","1599","1036","1315","1136",,,"20041216","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-02-15T00:00:00.000","2016-08-31T00:00:00.000","2004-12-16T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHG4","Personenauto","FORD","MUSTANG","20240616","20100501",,"cabriolet",,"ROOD","Niet geregistreerd","6","3748","1329","1872","1429",,,"19830605","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1872",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2010-05-01T00:00:00.000","1983-06-05T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSBZ","Personenauto","FORD","STREET KA","20250216","20210410","6139","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-10T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTKP","Personenauto","FORD","STREET KA","20241014","20140705","6029","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2014-07-05T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXX8","Personenauto","FORD","STREET KA","20230822","20230608","469","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040216","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2023-06-08T00:00:00.000","2004-02-16T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVVF","Personenauto","FORD","ESCORT XR3I CABRIO U9","20100519","20231004","4691","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900412","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-19T00:00:00.000","2023-10-04T00:00:00.000","1990-04-12T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBDF","Personenauto","FORD","STREET KA","20240610","20220611","5340","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-06-11T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBHJ","Personenauto","FORD","STREET KA","20250524","20180525","5340","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040420","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-05-25T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKBH","Personenauto","FORD","STREET KA","20250306","20201024","5340","cabriolet","2","GROEN","Niet geregistreerd","4","1599","1036","1285","1136",,,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-10-24T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNT","Personenauto","FORD","MUSTANG","20250509","20140925","12071","cabriolet","2","ZWART","Niet geregistreerd","8","4655","1660","2068","1760",,,"20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2068",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2014-09-25T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZT","Personenauto","FORD","MUSTANG","20210228","20160924","9471","cabriolet","4","ROOD","Niet geregistreerd","6","3797","1300","1997","1400",,,"20010102","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1997",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-28T00:00:00.000","2016-09-24T00:00:00.000","2001-01-02T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPTD","Personenauto","FORD","MUSTANG GT","20250508","20220415","9577","cabriolet",,"ZWART","Niet geregistreerd","8",,"1620","2011","1720",,,"19960618","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2011",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2022-04-15T00:00:00.000","1996-06-18T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRX7","Personenauto","FORD","STREET KA","20240612","20230513","5781","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030925","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-05-13T00:00:00.000","2003-09-25T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGL7","Personenauto","FORD","MUSTANG CABRIOLET","20250524","20180806","8804","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070303","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-08-06T00:00:00.000","2007-03-03T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJK9","Personenauto","FORD","STREET KA","20240531","20220807","5420","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030416","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-08-07T00:00:00.000","2003-04-16T00:00:00.000","2009-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSPT","Personenauto","FORD","STREET KA","20250414","20180127","6139","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-01-27T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXBG","Personenauto","FORD","STREET KA","20240505","20210609","6167","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2021-06-09T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBDF","Personenauto","FORD","STREET KA","20240715","20211231","5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-12-31T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFNH","Personenauto","FORD","STREET KA","20230429","20230519","5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-04-29T00:00:00.000","2023-05-19T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFZF","Personenauto","FORD","STREET KA","20250428","20110218","5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2011-02-18T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLDT","Personenauto","FORD","STREET KA","20240816","20200809","4379","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040816","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-09T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLZF","Personenauto","FORD","STREET KA","20250214","20110103","5889","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2011-01-03T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"