"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11SVFV","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20190120","20230629","12225","sedan","5","BEIGE","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940519","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Geen oordeel","05","Ja","2019-01-20T00:00:00.000","2023-06-29T00:00:00.000","1994-05-19T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DTJG","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20220125","20210521",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19930827","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2020","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2021-05-21T00:00:00.000","1993-08-27T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZRSK","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20260502","20230513","11044","sedan","5","GRIJS","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19931015","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-05-13T00:00:00.000","1993-10-15T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NLZ9","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20201012","20141029","11971","sedan","5","BEIGE","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19950411","20101009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2019","Geen oordeel","05","Ja","2020-10-12T00:00:00.000","2014-10-29T00:00:00.000","1995-04-11T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZX88","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20230506","20230629","12064","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19930720","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2023-06-29T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJJ66","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20080703",,"11298","sedan",,"GRIJS","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19930907","19930907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2009","Logisch","00","Ja","2008-07-03T00:00:00.000",,"1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZR31","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20150120","19980120","10819","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2014","Logisch","00","Ja","2015-01-20T00:00:00.000","1998-01-20T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNL56","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20091103","20210224","10811","sedan",,"ZWART","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2008","Geen oordeel","07","Ja","2009-11-03T00:00:00.000","2021-02-24T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTG41","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20171216","20171226","11797","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Logisch","00","Ja","2017-12-16T00:00:00.000","2017-12-26T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPT80","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20050927",,"9363","sedan",,"BLAUW","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Ja","3430",,,"2006","Geen oordeel","07","Ja","2005-09-27T00:00:00.000",,"1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHRN76","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20120603","20220519","9521","sedan",,"ZWART","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19931126","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2011","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2022-05-19T00:00:00.000","1993-11-26T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSF87","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20220716","20020626","11231","sedan",,"ZWART","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940111","19940111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2002-06-26T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGD22","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20090516","20080905","13237","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19931207","19940224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2008","Geen oordeel","07","Ja","2009-05-16T00:00:00.000","2008-09-05T00:00:00.000","1993-12-07T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNR70","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950321","20231215","15663","sedan","5","BLAUW","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Ja","3430",,,"2023","Geen oordeel","07","Ja","1995-03-21T00:00:00.000","2023-12-15T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGD96","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20110227","20180523","11820","sedan",,"GROEN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940422","19940422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2010","Logisch","00","Ja","2011-02-27T00:00:00.000","2018-05-23T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHN73","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20121205","20120407","11820","sedan","5","GROEN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940422","19940422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000","2012-04-07T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXH39","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20020507",,"11203","sedan",,"BEIGE","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940506","19940506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2001","Logisch","00","Ja","2002-05-07T00:00:00.000",,"1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXH40","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20240903","20040524","10139","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2004-05-24T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJT81","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20180914","20091017","12897","sedan",,"GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Logisch","00","Ja","2018-09-14T00:00:00.000","2009-10-17T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRB50","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20050607",,"11303","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2004","Geen oordeel","07","Ja","2005-06-07T00:00:00.000",,"1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHR35","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20130628","20130206","10776","sedan",,"GROEN","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19941022","19941022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2013","Geen oordeel","07","Ja","2013-06-28T00:00:00.000","2013-02-06T00:00:00.000","1994-10-22T00:00:00.000","1994-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHB47","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20180502","20170520","12165","sedan",,"ROOD","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Logisch","00","Ja","2018-05-02T00:00:00.000","2017-05-20T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXDL59","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19980104","19971021","12207","sedan",,"GROEN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"1997","Logisch","00","Ja","1998-01-04T00:00:00.000","1997-10-21T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFH69","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20101106","20131111","11334","sedan",,"ZWART","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2009","Geen oordeel","07","Ja","2010-11-06T00:00:00.000","2013-11-11T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGG61","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20030307","20030724","11334","sedan",,"GROEN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2003","Logisch","00","Ja","2003-03-07T00:00:00.000","2003-07-24T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZB48","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20231121","20230125","11608","sedan",,"GRIJS","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2022","Geen oordeel","07","Ja","2023-11-21T00:00:00.000","2023-01-25T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJP88","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20240612","19990908","11612","sedan",,"GROEN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","1999-09-08T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"