"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NXH9","Personenauto","FIAT","BURSTNER","20240914","20240217","6908","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2720","3200","2820","750",,"19950403","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2024-02-17T00:00:00.000","1995-04-03T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBV6","Personenauto","FIAT","BURSTNER MOBIL","20201015","20110908",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2290","3100","2390","725","1800","19910328","20110908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-15T00:00:00.000","2011-09-08T00:00:00.000","1991-03-28T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJD6","Personenauto","FIAT","BURSTNER","20250526","20230801","8598","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1900","20060601","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-08-01T00:00:00.000","2006-06-01T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VSFJ","Bedrijfsauto","FIAT","290/BURSTNER","20250907","20210903","8541","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720",,,"19930521","20000907","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2021-09-03T00:00:00.000","1993-05-21T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBV1","Personenauto","FIAT","BURSTNER","20240614","20151003","8337","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3110","4000","3210","750","1200","20000320","20101227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm in kofferruimte","4000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-10-03T00:00:00.000","2000-03-20T00:00:00.000","2010-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRTN","Bedrijfsauto","FIAT","230 BURSTNER","20250209","20190516","8775","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3400","2950",,,"19960419","20000803","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","430","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-05-16T00:00:00.000","1996-04-19T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRT5","Personenauto","FIAT","BURSTNER T604 HARMONY","20250503","20210522","6994","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2800","3500","2900","750","1600","19980429","20120414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","378","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2021-05-22T00:00:00.000","1998-04-29T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLG8","Personenauto","FIAT","DUCATO BURSTNER 624","20240623","20230708","7422","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3080","3400","3180","750","1800","20000322","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","403","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-08T00:00:00.000","2000-03-22T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZT5","Personenauto","FIAT","BURSTNER","20240924","20130917","8072","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2997","3500","3097",,,"19970319","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2013-09-17T00:00:00.000","1997-03-19T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RLF6","Personenauto","FIAT","BURSTNER","20240522","20210804","8540","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2750","3400","2850","750","2000","20020418","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2021-08-04T00:00:00.000","2002-04-18T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRN3","Personenauto","FIAT","BURSTNER T605","20240826","20140109","8455","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030415","20100619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3400",,,,,,,"0.03","371","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2014-01-09T00:00:00.000","2003-04-15T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TTP4","Personenauto","FIAT","BURSTNER","20250425","20200731","6617","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2645","3400","2745","650","1000","20010503","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-07-31T00:00:00.000","2001-05-03T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZKJ","Bedrijfsauto","FIAT","230/BURSTNER","20240602","20210714","8529","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3400","2990","750",,"19950425","20011015","Geen verstrekking in Open Data",,"Ja",,"510",,"1400","1400",,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-07-14T00:00:00.000","1995-04-25T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLDH","Bedrijfsauto","FIAT","290 MAJ BURSTNER 5701 S","20250606","20220601","14992","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3000","2640",,,"19920630","19991109","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. bodemplaat","3000",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2022-06-01T00:00:00.000","1992-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXJX","Bedrijfsauto","FIAT","290/BURSTNER T620","20240727","20211110","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3100","2830","725",,"19920521","20010914","Geen verstrekking in Open Data",,"Ja",,"370",,"1500","1500",,,"4",,,,,"224","N1",,,"r. in bodemplaat by voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-11-10T00:00:00.000","1992-05-21T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJZ4","Personenauto","FIAT","BURSTNER 603","20240718","20160908","8606","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2750","3400","2850",,,"20040106","20121203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-09-08T00:00:00.000","2004-01-06T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VHS2","Bedrijfsauto","FIAT","BURSTNER","20240524","20220917","6150","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2410","2810","2510","725",,"19920507","20070706","Geen verstrekking in Open Data",,"Ja",,"400",,"1800","1800",,,"4",,,,,"218","N1",,,"r. op bodemplaat by voorzitting","2810",,,,,,,"0.02","293","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-09-17T00:00:00.000","1992-05-07T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NXB1","Personenauto","FIAT","BURSTNER","20250117","20230209","7448","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2940","3500","3040","450","1610","19981203","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-02-09T00:00:00.000","1998-12-03T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGR3","Personenauto","FIAT","BURSTNER ELEGANCE","20241009","20111008","9124","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3180","3500","3280","750","1200","20030618","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","4000",,,,,,,"0.03","362","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2011-10-08T00:00:00.000","2003-06-18T00:00:00.000","2011-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBG5","Personenauto","FIAT","BURSTNER","20240521","20161014","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030212","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2016-10-14T00:00:00.000","2003-02-12T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG58","Personenauto","FIAT","BURSTNER","20250411","20140628","8785","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030312","20140628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2014-06-28T00:00:00.000","2003-03-12T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PRN4","Personenauto","FIAT","BURSTNER","20250426","20200314","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030401","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by deurdorpel","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-03-14T00:00:00.000","2003-04-01T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPR7","Bedrijfsauto","FIAT","BURSTNER","20240629","20201223","9898","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3010","3500","3110",,,"20020322","20080404","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"226","N1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-12-23T00:00:00.000","2002-03-22T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRV8","Personenauto","FIAT","BURSTNER T585","20250521","20210423","8829","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2610","3400","2710","750","1400","20050615","20120908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by deurdorpel","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-04-23T00:00:00.000","2005-06-15T00:00:00.000","2012-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFJN","Bedrijfsauto","FIAT","29D BURSTNER","20250603","20160129","7383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2800","2540",,,"19930222","20020805","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-01-29T00:00:00.000","1993-02-22T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV83","Personenauto","FIAT","FIAT BURSTNER","20240801","20231111","5537","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2270","3100","2370","725","1500","19940715","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","345","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-11-11T00:00:00.000","1994-07-15T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXZ39","Personenauto","FIAT","BURSTNER T 615","20250609","20201006","7173","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050203","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-10-06T00:00:00.000","2005-02-03T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NTJ2","Personenauto","FIAT","BURSTNER A647-2","20250526","20160401","7730","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3045","3500","3145","750","1700","20010802","20101110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2016-04-01T00:00:00.000","2001-08-02T00:00:00.000","2010-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"