"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFP7","Personenauto","VOLKSWAGEN","255541 KLEINBUS DIESEL","20140301","20100123",,"MPV","9","ROOD","Niet geregistreerd","4","1588","1548","2400","1648","600","1200","19830519","20080605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2010-01-23T00:00:00.000","1983-05-19T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJZ8","Bedrijfsauto","VOLKSWAGEN","251","20240926","20200525",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1705","2360","1805","600",,"19800117","20070924","Geen verstrekking in Open Data",,"Ja",,"655",,"1000","1000",,,"4",,,,,"180","N1",,,"tegen r. dwarsbalk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-05-25T00:00:00.000","1980-01-17T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGDS","Bedrijfsauto","VOLKSWAGEN","253-609","20240905","20050222","6424","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2460","2000","600",,"19900402","20030219","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2005-02-22T00:00:00.000","1990-04-02T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGLN","Bedrijfsauto","VOLKSWAGEN","253-609","20240722","20120306","8383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19900711","20030102","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2012-03-06T00:00:00.000","1990-07-11T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTP","Bedrijfsauto","VOLKSWAGEN","253-609","20170725","20170202","6178","kampeerwagen","4","N.v.t.","N.v.t.","4","1589","1873","2460","1973","600",,"19910308","20060911","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","146","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-25T00:00:00.000","2017-02-02T00:00:00.000","1991-03-08T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDV3","Personenauto","VOLKSWAGEN","253","20251031","20081027",,"stationwagen","8","GEEL","Niet geregistreerd","4","1888","1681","2390","1781","600","1500","19831027","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-31T00:00:00.000","2008-10-27T00:00:00.000","1983-10-27T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB79","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL",,"19950330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","2360","1400",,,"19800118","19800118","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHVG","Bedrijfsauto","VOLKSWAGEN","253-609","20240702","20150418","7268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2460","1960","600",,"19891023","19990622","Geen verstrekking in Open Data",,"Ja",,"600",,"1500",,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-04-18T00:00:00.000","1989-10-23T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRDK","Bedrijfsauto","VOLKSWAGEN","253-609","20250928","20170306","2761","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2430","1830","600",,"19850219","20000607","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2430",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2017-03-06T00:00:00.000","1985-02-19T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTBR","Bedrijfsauto","VOLKSWAGEN","251","20250919","20201205","3478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2360","1830","500",,"19811028","20001201","Geen verstrekking in Open Data",,"Ja",,"630",,"1000","1000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-19T00:00:00.000","2020-12-05T00:00:00.000","1981-10-28T00:00:00.000","2000-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STJS","Personenauto","VOLKSWAGEN","253","20220814","20060424","5748","kampeerwagen","8","BLAUW","WIT","4","1570","1660","2460","1760","600","1500","19871106","20060424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2006-04-24T00:00:00.000","1987-11-06T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVX7","Personenauto","VOLKSWAGEN","251",,"20211023",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1570","1550","2400","1650","750","1550","19810612","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-23T00:00:00.000","1981-06-12T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBS7","Bedrijfsauto","VOLKSWAGEN","251","20260308","20070223","5748","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1740","2460","1840","600",,"19870703","20061122","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2007-02-23T00:00:00.000","1987-07-03T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJP9","Bedrijfsauto","VOLKSWAGEN","251041 BEST.D","20130221","20081030",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","1588","1422","2400","1522","600",,"19820728","20070831","Geen verstrekking in Open Data",,"Nee",,"978",,"1200","1200",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-21T00:00:00.000","2008-10-30T00:00:00.000","1982-07-28T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLL5","Bedrijfsauto","VOLKSWAGEN","251","20240713","20180811",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1984","1745","2400","1845","600",,"19820319","20071221","Geen verstrekking in Open Data",,"Ja",,"655",,"1200","1200",,,"4",,,,,"185","N1",,,"tegen achterzyde dwarsbalk 050 cm a. vooras","2400","25Z",,,,,,"0.05","246","Nee","Nee",,"Nee","2400",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2018-08-11T00:00:00.000","1982-03-19T00:00:00.000","2007-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTN3","Bedrijfsauto","VOLKSWAGEN","253","20090708",,"5590","kampeerwagen","7","N.v.t.","N.v.t.","4","1589","1380","2805","1480","600",,"19900711","20080708","Geen verstrekking in Open Data",,"Nee",,"1425",,"1500","1500",,,"4",,,,,"183","N1",,,"r. dwarsbalk a. vooras","2805",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-08T00:00:00.000",,"1990-07-11T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZL","Bedrijfsauto","VOLKSWAGEN","253","20131003","20030822","4430","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2390","2020","600",,"19861231","20030822","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,,"4",,,,,"186","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,,"0.03","246","Nee","Nee",,"Nee","3890",,,"2012","Geen oordeel","05","Ja","2013-10-03T00:00:00.000","2003-08-22T00:00:00.000","1986-12-31T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVRT","Bedrijfsauto","VOLKSWAGEN","253","20250407","20130525","5562","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1700","2460","1800","600",,"19861020","20051219","Geen verstrekking in Open Data",,"Ja",,"760",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2013-05-25T00:00:00.000","1986-10-20T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ET23","Personenauto","VOLKSWAGEN","531251 SCIROCCO TS","20140325","20060104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"786",,"886",,,"19750115","19750115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-03-25T00:00:00.000","2006-01-04T00:00:00.000","1975-01-15T00:00:00.000","1975-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBFB","Personenauto","VOLKSWAGEN","253521 KOMBI","20260602","20210904","2076","MPV",,"ROOD","Niet geregistreerd","4",,"1447","2360","1547","600","1200","19810921","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-02T00:00:00.000","2021-09-04T00:00:00.000","1981-09-21T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVJX","Personenauto","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","20240701","20200713","5053","kampeerwagen","4","WIT","Niet geregistreerd","4","1570","1733","2400","1833","600","1200","19820702","20050913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 040 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-07-13T00:00:00.000","1982-07-02T00:00:00.000","2005-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLJD","Personenauto","VOLKSWAGEN","253921 KAMPEERAUTO","20240715","20160408",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1600","2310","1700","600","1200","19800401","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2016-04-08T00:00:00.000","1980-04-01T00:00:00.000","2006-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXDX","Bedrijfsauto","VOLKSWAGEN","251 092","20240527","20110429","5517","kampeerwagen","4","N.v.t.","N.v.t.","4","1984","2099","2500","2199",,,"19870724","20010607","Geen verstrekking in Open Data",,"Ja",,"401",,,"1500",,,"4",,,,,"206","N1",,,"r. tegen balk 050 cm a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2011-04-29T00:00:00.000","1987-07-24T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBG5","Personenauto","VOLKSWAGEN","251","20130509","20200118",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1570","1397","2460","1497","600","1500","19860711","20120707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee","3960",,,"2012","Geen oordeel","05","Ja","2013-05-09T00:00:00.000","2020-01-18T00:00:00.000","1986-07-11T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0421DS","Personenauto","VOLKSWAGEN","225 - 216",,"19841122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1110",,"1210",,,"19670607","19670607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1984-11-22T00:00:00.000","1967-06-07T00:00:00.000","1967-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLXX","Bedrijfsauto","VOLKSWAGEN","253-609","20170401","20231006","5984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19900315","20040323","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"180","N1",,,"tegen r. dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-04-01T00:00:00.000","2023-10-06T00:00:00.000","1990-03-15T00:00:00.000","2004-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXBJ","Bedrijfsauto","VOLKSWAGEN","251 CS","20251208","20070822","5454","kampeerwagen",,"N.v.t.","N.v.t.","4","1600","1610","2400","1710",,,"19870824","20060314","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"181","N1",,,"tegen dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2007-08-22T00:00:00.000","1987-08-24T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRX4","Bedrijfsauto","VOLKSWAGEN","253","20250718","20240322",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1700","2460","1800","600",,"19850410","20080609","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,,"4",,,,,"183","N1",,,"r. dwarsbalk by vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2024-03-22T00:00:00.000","1985-04-10T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"