"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BDT5","Bedrijfsauto","MAN","MAN TGX18.360","20250214","20140703",,"speciale groep","2","N.v.t.","N.v.t.","6","10500","10280","11990","10380",,,"20091022","20140509","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","360","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2014-07-03T00:00:00.000","2009-10-22T00:00:00.000","2014-05-09T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVV2","Bedrijfsauto","MAN","TGS","20240830","20230911",,"speciale groep","2","N.v.t.","N.v.t.","6","9037","17600","20500","17700",,,"20230830","20230911","Geen verstrekking in Open Data",,"Ja","90","2900",,,,,"2","6",,,,"810","255","N3",,,,"22000","L.2018.858.001",,,,,,"0.02","510","Nee","Nee","20250915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-11T00:00:00.000","2023-08-30T00:00:00.000","2023-09-11T00:00:00.000","2025-09-15T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BBT5","Bedrijfsauto","MAN","TGX","20241027","20181015",,"speciale groep","2","N.v.t.","N.v.t.","6","12419","10100","19000","10200","750",,"20130927","20130927","Geen verstrekking in Open Data",,"Ja",,"8900",,,"3500",,"0","4","0","730",,"730","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*00","06X04A87AA","37540000373800K1ACB","0","0.03","360","Nee","Nee","20171001","Nee","24000","0",,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2018-10-15T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000","2017-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKP8","Bedrijfsauto","MAN","TGM","20250111","20180312",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","8985","15000","9085",,,"20180312","20180312","Geen verstrekking in Open Data",,"Ja",,"6015",,"16845",,,,"6",,"655",,"670","245","N3",,,"r. balk by vooras","15000","L.2007.46.009",,,,,,"0.02","352","Nee","Nee","20240111","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2024-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVT51","Bedrijfsauto","MAN","10 F","20160311","20160803",,"speciale groep",,"N.v.t.","N.v.t.","4",,"5900","10500","6000",,,"19950502","19950502","Geen verstrekking in Open Data",,"Nee",,"4600",,,,,,"4",,,,"815","255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10500",,,,,,,"0.02","425","Nee","Nee","20060413","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-11T00:00:00.000","2016-08-03T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000","2006-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDPR92","Bedrijfsauto","MAN","9 F","20190312","20210311",,"speciale groep",,"N.v.t.","N.v.t.","4",,"6230","9500","6330",,,"19960306","19960306","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,"662","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9500",,,,,,,"0.02","365","Nee","Nee","20190307","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-12T00:00:00.000","2021-03-11T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000","2019-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZJ91","Bedrijfsauto","MAN","10 LAE","20200702","20231103",,"speciale groep",,"N.v.t.","N.v.t.","4",,"8350","10500","8450",,,"19970930","19970930","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"599",,"699","260","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10500",,,,,,,"0.01","356","Nee","Nee","20210607","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-02T00:00:00.000","2023-11-03T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000","2021-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNJ25","Bedrijfsauto","MAN","LO 3","20240923","19980701",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9490","9800","9590",,,"19920826","19980123","Geen verstrekking in Open Data",,"Ja",,"310",,"2657",,,,"4",,"607",,"610","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9800",,,,,,,"0.01","350","Nee","Nee",,"Nee","12457",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","1998-07-01T00:00:00.000","1992-08-26T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZG28","Bedrijfsauto","MAN","21 FA","20250411","20240409",,"speciale groep",,"N.v.t.","N.v.t.","5",,"18640","20500","18740",,,"19990212","19990212","Geen verstrekking in Open Data",,"Ja",,"1860",,,,,,"4",,,,,"254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.01","525","Nee","Nee","20240519","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-09T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000","2024-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ44HJ","Bedrijfsauto","MAN","SR 280","20250503","20140217",,"speciale groep",,"N.v.t.","N.v.t.","6",,"14414","16000","14814","750",,"19840413","19840413","Geen verstrekking in Open Data",,"Ja",,"1586",,"2000",,,,"4",,"1200",,"1200","250","N3",,,"r. tegen voorste kokerbalk","16000",,,,,,,"0.01","618","Nee","Nee","20220410","Nee","17000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2014-02-17T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000","2022-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFJ68","Bedrijfsauto","MAN","L20","20211120","20201026",,"speciale groep",,"N.v.t.","N.v.t.","4",,"5160","7490","5260",,,"20010528","20010528","Geen verstrekking in Open Data",,"Nee",,"2330",,,,,,"4",,,,"610","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","335","Nee","Nee","20191114","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2021-11-20T00:00:00.000","2020-10-26T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000","2019-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJD22","Bedrijfsauto","MAN","L90","20250108","20190715",,"speciale groep",,"N.v.t.","N.v.t.","6",,"13620","18600","13720",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,,,"903","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-07-15T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSJ51","Bedrijfsauto","MAN","H09",,"20030630",,"speciale groep",,"N.v.t.","N.v.t.","6",,"19100","19500","19445","750",,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"400",,"30900","18067",,,"4",,"765",,"784","261","N3",,,"tegen r. balk tussen vooras en 1e veerh.","19500",,,,,,,"0.02","420","Nee","Nee","20050512","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2003-06-30T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000","2005-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFD41","Bedrijfsauto","MAN","H05","20250114","20160104",,"speciale groep",,"N.v.t.","N.v.t.","6","12000","10030","11990","10130",,,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1960","9300",,,,,"4",,"452",,"635","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","19500",,,,,,,"0.03","390","Nee","Nee","20170316","Nee","19430",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2016-01-04T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGX89","Bedrijfsauto","MAN","L90","20250403","20130705",,"speciale groep",,"N.v.t.","N.v.t.","6",,"15000","18600","15100",,,"20040322","20040322","Geen verstrekking in Open Data",,"Ja",,"3600",,"18000","12000",,,"4",,"830",,"844","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","450","Nee","Nee","20090126","Nee","33000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2013-07-05T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000","2009-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDT60","Bedrijfsauto","MAN","SR280R12M","20240927","20220505",,"speciale groep",,"N.v.t.","N.v.t.","6","11413","11080","16000","11180",,,"19811130","20050517","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,"1200","250","N3",,,"r. vooraan tegen dwarsbalk","16000",,,,,,,"0.02","616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-05-05T00:00:00.000","1981-11-30T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHT50","Bedrijfsauto","MAN","H06","20231119","20180125",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","10820","18600","10920",,,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"7780","41890",,,,,"4",,,,"765","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","390","Nee","Nee","20180927","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-19T00:00:00.000","2018-01-25T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2018-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLV90","Bedrijfsauto","MAN","TG A","20241221","20051104",,"speciale groep",,"N.v.t.","N.v.t.","6","12000","24270","26000","24510",,,"20020815","20051104","Geen verstrekking in Open Data",,"Ja",,"1730",,,,,,"6",,,,"1195","255","N3",,,"tegen r. balk v. vooras","26000",,,,,,,"0.01","726","Nee","Nee","20251213","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2005-11-04T00:00:00.000","2002-08-15T00:00:00.000","2005-11-04T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZR19","Bedrijfsauto","MAN","H18","20250222","20100302",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","17520","26500","17715",,,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"8980",,"32480","15008",,,"6",,"956",,"977","255","N3",,,"tegen r. balk tussen vooras en 1e veerh.","26500",,,,,,,"0.01","585","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2010-03-02T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGV58","Bedrijfsauto","MAN","TGA 18.350 4X2 BLS","20241026","20231129",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","10217","19000","10317",,,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,"8783",,,,,,"4",,,,"724","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","360","Nee","Nee","20190926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-11-29T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNH27","Bedrijfsauto","MAN","H52","20241230","20120316",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","18970","20500","19130",,,"20061206","20061206","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,"861","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.01","525","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2012-03-16T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPT90","Bedrijfsauto","MAN","TGA 26.360 6X6 BB","20250106","20120913",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","26066","28000","26261",,,"20061228","20061228","Geen verstrekking in Open Data",,"Ja",,"1934",,"23934","12000",,,"6",,"900",,"950","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","530","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2012-09-13T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRP77","Bedrijfsauto","MAN","TGM 18.240 4X2 BL","20250706","20140113",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","7730","18600","8133","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"10870",,"3500","3500",,,"4",,"958",,"958","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","543","Nee","Nee","20250619","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-01-13T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB52","Bedrijfsauto","MAN","TGA 26.320 6X2-2 BL","20250222","20180411",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","20380","28000","20575","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"7620",,"29620","15008",,,"6",,"1044",,"1062","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","615","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-04-11T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVT59","Bedrijfsauto","MAN","TGA 26.320 6X2-2 BL","20241215","20180411",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","16110","28000","16305","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"11890",,"33890","15008",,,"6",,"956",,"967","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.01","615","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2018-04-11T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGT49","Bedrijfsauto","MAN","TGA","20250416","20180125",,"speciale groep","2","N.v.t.","N.v.t.","6","10518","13255","19000","13355",,,"20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"5745","39090",,,,"0","4","0","0",,"778","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","TGA 2 ASSER N3",,"nl*2001/116*0147*02","TGASU18D20664X2MBLA","E41A06","0","0.02","390","Nee","Nee","20260328","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-01-25T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDF12","Bedrijfsauto","MAN","32240","20160701","20170926",,"speciale groep","2","N.v.t.","N.v.t.","6",,"19440","24500","19590",,,"19800722","20080530","Geen verstrekking in Open Data",,"Nee",,"5060",,,,,,"6",,,,"793","250","N3",,,"r. balk v. vooras","26000",,,,,,,"0.01","521","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2016-07-01T00:00:00.000","2017-09-26T00:00:00.000","1980-07-22T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"