"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SZLR","Personenauto","BMW","635 CSI","20241122","20160310","13751","coupe","4","BEIGE","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19840716","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2016-03-10T00:00:00.000","1984-07-16T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE14","Personenauto","BMW","3.0 CSL",,"20230502",,"coupe","4","GRIJS","Niet geregistreerd","6","3153","1280","1650","1380",,,"19730925","20230502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1650",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1973-09-25T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZV4","Personenauto","BMW","628 CS I","20150106","20231112",,"coupe","4","BLAUW","Niet geregistreerd","6","2769","1446","1850","1546","650","1500","19820519","20090217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1850",,"G2 gasinstallatie",,,,"0","0.09","263","Nee","Nee",,"Nee","3350",,,,"Niet geregistreerd","NG","Ja","2015-01-06T00:00:00.000","2023-11-12T00:00:00.000","1982-05-19T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSN7","Personenauto","BMW","633 CS I","20241026","20110713",,"coupe","4","GRIJS","Niet geregistreerd","6","3188","1440","1830","1540","650","1800","19790502","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3630",,,"2022","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2011-07-13T00:00:00.000","1979-05-02T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKGG","Personenauto","BMW","635 CS I AUTOMATIC","20171224","20170531",,"coupe","4","GRIJS","Niet geregistreerd","6","3400","1459","1850","1559","650","1600","19810126","20060130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-12-24T00:00:00.000","2017-05-31T00:00:00.000","1981-01-26T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB52","Personenauto","BMW","630 CS AUTOMATIC","20110227","20210928",,"coupe",,"BLAUW","Niet geregistreerd","6","2966","1435","1830","1535","650","1800","19761105","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.12","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-02-27T00:00:00.000","2021-09-28T00:00:00.000","1976-11-05T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE72","Personenauto","BMW","3.0 CSI",,"20221222",,"coupe","5","GRIJS","Niet geregistreerd","6","2986","1349",,"1449",,,"19730630","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BMW 30 CS",,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1973-06-30T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJRG","Personenauto","BMW","635CSI","20260407","20230422","12798","coupe",,"BLAUW","Niet geregistreerd","6","3208","1505","1915","1605","650","1600","19840201","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1915",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2023-04-22T00:00:00.000","1984-02-01T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD58","Personenauto","BMW","3.0.CS","20250206","20140929",,"coupe","4","BLAUW","Niet geregistreerd","6","2966","1370","1770","1470","650","1300","19741128","20140929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1770",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-09-29T00:00:00.000","1974-11-28T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDP2","Personenauto","BMW","628 CS I AUTOMATIC","20240617","20080926",,"coupe","4","GRIJS","Niet geregistreerd","6","2788","1395","1850","1495","650","1600","19830818","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2008-09-26T00:00:00.000","1983-08-18T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFX8","Personenauto","BMW","M635 CS I","20250204","20190111",,"coupe","4","BLAUW","Niet geregistreerd","6","3453","1620","1850","1720",,,"19880228","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte",,,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-01-11T00:00:00.000","1988-02-28T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLNT","Personenauto","BMW","M 635 CSI","20180729","20131221","18901","coupe","4","WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19860103","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-29T00:00:00.000","2013-12-21T00:00:00.000","1986-01-03T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKLK","Personenauto","BMW","635 CSI","20240922","20060610",,"coupe","4","GRIJS","Niet geregistreerd","6","3451","1461","1860","1561",,,"19790307","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1860",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2006-06-10T00:00:00.000","1979-03-07T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLJZ","Personenauto","BMW","633 CS I","20220106","20100609",,"coupe","4","ROOD","Niet geregistreerd","6","3188","1440","1830","1540","650","1800","19790308","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-01-06T00:00:00.000","2010-06-09T00:00:00.000","1979-03-08T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD19","Personenauto","BMW","3.0 CSI",,"20141015",,"coupe","4","BLAUW","Niet geregistreerd","6","3000","1359",,"1459",,,"19730630","19840528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2014-10-15T00:00:00.000","1973-06-30T00:00:00.000","1984-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFB9","Personenauto","BMW","635CSI AUTOMATIC","20091031","20081023",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850429","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-10-31T00:00:00.000","2008-10-23T00:00:00.000","1985-04-29T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE63","Personenauto","BMW","3.0 CSI",,"20230710",,"coupe","4","ROOD","Niet geregistreerd","6","2985","1359","1750","1459","650","1300","19731022","20230710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord","1750",,,,,,,"0.10","262","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1973-10-22T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHH7","Personenauto","BMW","BMW 6 CS/1","20250914","20230921",,"coupe","4","BEIGE","Niet geregistreerd","6","2769","1471","1830","1571","650","1600","19861128","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1830",,,,,,,"0.09","263","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-09-21T00:00:00.000","1986-11-28T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJR2","Personenauto","BMW","850 CSI E2","20241220","20120621","38088","coupe",,"BLAUW","Niet geregistreerd","12","5576","1875","2300","1975",,,"19940425","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2300",,,,,,"0","0.14","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2012-06-21T00:00:00.000","1994-04-25T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJTV","Personenauto","BMW","635 CSI","20130825","20150306",,"coupe","4","GRIJS","Niet geregistreerd","6","3400","1556","1860","1656",,,"19790911","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2013-08-25T00:00:00.000","2015-03-06T00:00:00.000","1979-09-11T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTSV","Personenauto","BMW","628 CS I","20250301","20150319","13612","coupe","4","GRIJS","Niet geregistreerd","6","2788","1454","1830","1554",,,"19860912","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2015-03-19T00:00:00.000","1986-09-12T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SGNG","Personenauto","BMW","635 CSI","20260405","20160116",,"coupe","4","BLAUW","Niet geregistreerd","6","3453","1500","1850","1600","750","1800","19791112","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2016-01-16T00:00:00.000","1979-11-12T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGFV","Personenauto","BMW","628 CS I AUTOMATIC","20250811","20180101","10468","coupe",,"GRIJS","Niet geregistreerd","6","2788","1459","1850","1559",,"1600","19830420","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2018-01-01T00:00:00.000","1983-04-20T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB71","Personenauto","BMW","633 CSI AUTOMATIC","20221009","20070420",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1480","1830","1580",,,"19770601","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.12","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-09T00:00:00.000","2007-04-20T00:00:00.000","1977-06-01T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LRVH","Personenauto","BMW","635CSI AUTOMAAT","20250315","20221115","18947","coupe",,"ZWART","Niet geregistreerd","6","3430","1505","1915","1605","650","1600","19880712","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1915",,,,,,"0","0.00","263","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2022-11-15T00:00:00.000","1988-07-12T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB51","Personenauto","BMW","3.0 CSI",,"20201212",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1359","1750","1459",,,"19730111","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1750",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-12T00:00:00.000","1973-01-11T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKF6","Personenauto","BMW","635CSI AUTOMATIC","20250920","20140815",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19840820","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2014-08-15T00:00:00.000","1984-08-20T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE22","Personenauto","BMW","3.0 CS",,"20230726",,"coupe","4","BLAUW","Niet geregistreerd","6","2966","1280","1750","1380","650","1300","19740103","20230726","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"466","167","M1",,,"r. schutbord by motorruimte","1750","BMW 3.0 CS",,,,,,"0.11","263","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja",,"2023-07-26T00:00:00.000","1974-01-03T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"