"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF47XG","Oplegger","JUMBO","D0 270 VZC","20221102","20210806",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6360","39500",,,,"19990223","19990223","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1200",,,,"249","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000","2021-08-06T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28KJ","Oplegger","JUMBO","DO 270 N","20250701","20160915",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","45000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","39260",,,,,,,"780",,,"966","250","O4",,,"r. balk v. hart asstel","45000","DO 270 N",,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2016-09-15T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82ZT","Oplegger","JUMBO","45.01 CCU-16-27","20250830","20190905",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-30T00:00:00.000","2019-09-05T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53ZP","Oplegger","JUMBO","45.01 CCU-16-27","20250819","20190821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-19T00:00:00.000","2019-08-21T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23BJ","Oplegger","JUMBO","45.01 CCU-16-27","20250714","20191002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2019-10-02T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37GL","Oplegger","JUMBO","D0270CR","20250519","20091016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8100","39500",,,,"19890824","19890824","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1150",,,"1278","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","39500",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2009-10-16T00:00:00.000","1989-08-24T00:00:00.000","1989-08-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04TB","Oplegger","JUMBO","D0300 SPCE","20240907","20160714",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7160","42500",,,,"19951206","19951206","Geen verstrekking in Open Data",,"N.v.t.","100","35340",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart asstel","42500",,,,,,,,"1001","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-07-14T00:00:00.000","1995-12-06T00:00:00.000","1995-12-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19PY","Oplegger","JUMBO","DO280 CE","20250105","20021217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8300","45000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"1157",,,"1325","260","O4",,,"tegen r. balk 075 cm v. hart asstel","45000",,,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2002-12-17T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33SP","Oplegger","JUMBO","DO 270 E","20081128",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","39500",,,,"19951113","19951113","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-11-28T00:00:00.000",,"1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58JG","Oplegger","JUMBO","D0 300 C","20190505","20210715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5880","42500",,,,"19940712","19940712","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"1200",,,,"250","O4",,,"r. balk v. achteras","42500",,,,,,,,"1001","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-05T00:00:00.000","2021-07-15T00:00:00.000","1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69YB","Oplegger","JUMBO","D0270 E","20250121","20030404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5490","39500",,,,"19960626","19960626","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2003-04-04T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04GH","Oplegger","JUMBO","D0300 NCE","20241027","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6180","41000",,,,"19970709","19970709","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"1200",,,"1407","248","O4",,,"tegen r. balk 100 cm v. achteras","44000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-01-07T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14GR","Oplegger","JUMBO","D0300 NCE","20240824","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","41000",,,,"19970723","19970723","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1407","248","O4",,,"tegen r. balk 080 cm a. hart asstel","44000",,,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-01-07T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38GG","Oplegger","JUMBO","D0300 NCE","20241027","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","41000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1407","248","O4",,,"tegen r. balk 100 cm v. achteras","44000",,,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-01-07T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42HG","Oplegger","JUMBO","D0300 NCE","20240920","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","41000",,,,"19970917","19970917","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1467","255","O4",,,"tegen r. balk 100 cm v. achteras","44000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-01-07T00:00:00.000","1997-09-17T00:00:00.000","1997-09-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94KH","Oplegger","JUMBO","D0300 NCE","20241023","20220107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6140","41000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","34860",,,,,,,"1200",,,"1407","250","O4",,,"tegen r. balk 100 cm v. achteras","44000",,,,,,,,"987","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2022-01-07T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24ZS","Oplegger","JUMBO","DO 270.45 CE","20250131","20070703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20021004","20021004","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,,,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2007-07-03T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63ZV","Oplegger","JUMBO","DO 270.ZCE","20250119","20021127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5490","42000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"1123",,,"1255","244","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2002-11-27T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70ZR","Oplegger","JUMBO","D0270.VRCE","20241019","20230913",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8690","38000",,,,"20021002","20021002","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,,"1200",,,"1386","254","O4",,,"tegen r. balk 081 cm v. achteras","38000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-13T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11TS","Oplegger","JUMBO","DO 270.45CE","20240129","20050114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6310","39500",,,,"20050114","20050114","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,,,,,"250","O4",,,"tegen centrale balk 075 cm v. hart asstel","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-29T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18RX","Oplegger","JUMBO","DO 270 C20 . 30E","20250309","20210618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4370","39500",,,,"20041013","20041013","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-06-18T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27TX","Oplegger","JUMBO","DO 270.CE","20250125","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39500",,,,"20050121","20050121","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-07-31T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5202","Oplegger","JUMBO","TOL18CKE","20250307","20101013",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7066","35000",,,,"19880526","19880526","Geen verstrekking in Open Data",,"N.v.t.","100","27934",,,,,,,"709",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2010-10-13T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53LR","Oplegger","JUMBO","DO 270 CZE","20250409","20040722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20040409","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,"973",,,"1107","251","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2004-07-22T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78TY","Oplegger","JUMBO","DO 270 .CE","20241124","20180222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39500",,,,"20050128","20050128","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2018-02-22T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85LN","Oplegger","JUMBO","DO 270 CZE","20250402","20040722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,,,,,,"250","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2004-07-22T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18NT","Oplegger","JUMBO","DO 270 CE","20241201","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","39500",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. achteras","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2009-07-31T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32NX","Oplegger","JUMBO","DO 270 CE","20241119","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6150","39500",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2009-07-31T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39XV","Oplegger","JUMBO","DO 300 CE","20241123","20091116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","44000",,,,"20090925","20090925","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,,,"1100",,,"1237","250","O4",,,"r. balk v. achteras","44000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2009-11-16T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"