"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH53L","Personenauto","MAZDA","MAZDA MX-30","20280613","20240613","588","stationwagen","5","ZWART","Niet geregistreerd","1","1660","1753","2251","1853",,,"20240613","20240613","Geen verstrekking in Open Data","36700","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2251","DR",,"e13*2007/46*2300*10","6WJ","JDW11","0","0.03","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP19V","Personenauto","MAZDA","MAZDA MX-30",,,"588","stationwagen","5","GRIJS","Niet geregistreerd","1","1660","1753","2251","1853",,,,,"Geen verstrekking in Open Data","42200","Nee","140",,,,,,"4","4",,,,"439","180","M1",,,,"2251","DR",,"e13*2007/46*2300*10","6WJ","JDW11","0","0.03","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,"A","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978GF","Personenauto","MAZDA","MAZDA MX-30","20270609","20230609",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230609","20230609","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S433VS","Personenauto","MAZDA","MAZDA MX-30","20270422","20230422",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230422","20230422","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z731NK","Personenauto","MAZDA","MAZDA MX-30","20280522","20240522",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20240522","20240522","Geen verstrekking in Open Data","38150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556VT","Personenauto","MAZDA","MAZDA MX-30","20260613","20240529",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201030","20201030","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2024-05-29T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z844PL","Personenauto","MAZDA","MAZDA MX-30","20280529","20240529","588","stationwagen","5","ZWART","Niet geregistreerd","1","1660","1753","2251","1853",,,"20240529","20240529","Geen verstrekking in Open Data","44450","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2251","DR",,"e13*2007/46*2300*10","6WJ","JDW11","0","0.03","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R411DV","Personenauto","MAZDA","MAZDA MX-30","20260530","20240530",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200922","20220803","Geen verstrekking in Open Data","33099","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2024-05-30T00:00:00.000","2020-09-22T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z826RN","Personenauto","MAZDA","MAZDA MX-30","20280614","20240614","588","stationwagen","5","WIT","Niet geregistreerd","1","1660","1753","2251","1853",,,"20240614","20240614","Geen verstrekking in Open Data","39000","Nee","140",,,,,,"4","4",,,,"439","180","M1",,,,"2251","DR",,"e13*2007/46*2300*10","6WJ","JDW11","0","0.03","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001TP","Personenauto","MAZDA","MAZDA MX-30","20241021","20201021",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201021","20201021","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002VK","Personenauto","MAZDA","MAZDA MX-30","20241027","20240517",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201027","20201027","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-17T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003VK","Personenauto","MAZDA","MAZDA MX-30","20241026","20201026",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20201026","20201026","Geen verstrekking in Open Data","33900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004VK","Personenauto","MAZDA","MAZDA MX-30","20241028","20201028",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201028","20201028","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007VK","Personenauto","MAZDA","MAZDA MX-30","20241029","20240126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201029","20201029","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-01-26T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J009VR","Personenauto","MAZDA","MAZDA MX-30","20241028","20201028",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201028","20201028","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010VK","Personenauto","MAZDA","MAZDA MX-30","20241223","20220906",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201223","20201223","Geen verstrekking in Open Data","39100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-09-06T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J014RB","Personenauto","MAZDA","MAZDA MX-30","20240929","20200929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20200929","20200929","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018RB","Personenauto","MAZDA","MAZDA MX-30","20241003","20230421",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201003","20201003","Geen verstrekking in Open Data","39900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-04-21T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018SL","Personenauto","MAZDA","MAZDA MX-30","20260119","20231027",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201010","20201010","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2023-10-27T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018TV","Personenauto","MAZDA","MAZDA MX-30","20241026","20201026",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201026","20201026","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020TV","Personenauto","MAZDA","MAZDA MX-30","20241107","20201107",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20201107","20201107","Geen verstrekking in Open Data","40600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J021RB","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024TK","Personenauto","MAZDA","MAZDA MX-30","20241016","20201016",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20201016","20201016","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025PZ","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025TK","Personenauto","MAZDA","MAZDA MX-30","20241021","20201021",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201021","20201021","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025ZG","Personenauto","MAZDA","MAZDA MX-30","20241110","20201110",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201110","20201110","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J026PZ","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"