"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PR30","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20031008","20130403",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1063",,"1163",,,"19770307","19770307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-08T00:00:00.000","2013-04-03T00:00:00.000","1977-03-07T00:00:00.000","1977-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TR98","Personenauto","ALFA ROMEO","2000 GTV USA","20240920","20160315",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1070",,"1170",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2016-03-15T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TS96","Personenauto","ALFA ROMEO","2000 GTV USA","20140713","20160122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-13T00:00:00.000","2016-01-22T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UK59","Personenauto","ALFA ROMEO","2000 GTV USA",,"19980228",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1070",,"1170",,,"19780209","19780209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-28T00:00:00.000","1978-02-09T00:00:00.000","1978-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB25","Personenauto","ALFA ROMEO","2000 GTV",,"20040810",,"coupe","4","BLAUW","Niet geregistreerd","4",,"1035",,"1135","567","800","19730101","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-08-10T00:00:00.000","1973-01-01T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB52","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20240812","20081027",,"coupe",,"BLAUW","Niet geregistreerd","4","1962","1063",,"1163",,,"19761012","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2008-10-27T00:00:00.000","1976-10-12T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE40","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20250608","20230119",,"hatchback","4","WIT","Niet geregistreerd","4","1962","1063","1480","1163","581","940","19770103","20230119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1480",,,,,,,"0.08","240","Nee","Nee",,"Nee","2420",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-01-19T00:00:00.000","1977-01-03T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NS76","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20080202","20231023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1063",,"1163",,,"19761117","19761117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-02T00:00:00.000","2023-10-23T00:00:00.000","1976-11-17T00:00:00.000","1976-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NU54","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20070724","20100707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1063",,"1163",,,"19761104","19761104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-07-24T00:00:00.000","2010-07-07T00:00:00.000","1976-11-04T00:00:00.000","1976-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FT19","Personenauto","ALFA ROMEO","2000 GTV","20240616","20220520",,"coupe","4","GEEL","Niet geregistreerd","4","1962","1035",,"1135",,,"19750418","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-20T00:00:00.000","1975-04-18T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TT67","Personenauto","ALFA ROMEO","2000 GTV USA","19970705","19970607",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1070",,"1170",,,"19771118","19771118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-05T00:00:00.000","1997-06-07T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RN78","Personenauto","ALFA ROMEO","2000 GTV","20230724","20201208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19750717","19750717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-24T00:00:00.000","2020-12-08T00:00:00.000","1975-07-17T00:00:00.000","1975-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UN72","Personenauto","ALFA ROMEO","2000 GTV USA","20151004","19950223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19780210","19780210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-04T00:00:00.000","1995-02-23T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE56","Personenauto","ALFA ROMEO","2000 GTV USA",,"20230606",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1070","1550","1170",,,"19760630","20230606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1976-06-30T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB93","Personenauto","ALFA ROMEO","2000 GTV",,"20100806",,"sedan",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19730630","19831105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-08-06T00:00:00.000","1973-06-30T00:00:00.000","1983-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TV37","Personenauto","ALFA ROMEO","2000 GTV USA","20250711","20220627",,"coupe","5","ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19750630","20220627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11501",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-06-27T00:00:00.000","1975-06-30T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PD08","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20070224","20050702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1063",,"1163",,,"19770224","19770224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-02-24T00:00:00.000","2005-07-02T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBNB","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20081214","20071219",,"coupe","4","GRIJS","Niet geregistreerd","4","1962","1100","1510","1200","550","1000","19790630","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2007-12-19T00:00:00.000","1979-06-30T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GXXD","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20241219","20010508","3982","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19780630","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2001-05-08T00:00:00.000","1978-06-30T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UJ73","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20071015",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1063",,"1163",,,"19780216","19780216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-15T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE45","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20260411","20231212",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1063","1400","1163","400","1000","19770915","20231212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.08","240","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2023-12-12T00:00:00.000","1977-09-15T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZX41","Personenauto","ALFA ROMEO","2000 GTV USA","20240829","19961129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19770916","19770916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","1996-11-29T00:00:00.000","1977-09-16T00:00:00.000","1977-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VD25","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV","20250703","20060703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1063",,"1163",,,"19780324","19780324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2006-07-03T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE18","Personenauto","ALFA ROMEO","2000 GTV USA",,"20240125",,"hatchback","4","ROOD","Niet geregistreerd","4","1962","1070","1360","1170","400","800","19740228","20240125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360","10551",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1974-02-28T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1593ZU","Personenauto","ALFA ROMEO","2000 GTV",,"20210212",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1035",,"1135",,,"19721116","19721116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1972-11-16T00:00:00.000","1972-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PA98","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20210923",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1063",,"1163",,,"19761203","19761203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-23T00:00:00.000","1976-12-03T00:00:00.000","1976-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TG77","Personenauto","ALFA ROMEO","2000 GTV",,"19830906",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19721009","19721009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-09-06T00:00:00.000","1972-10-09T00:00:00.000","1972-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20UJ63","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,"20090418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1063",,"1163",,,"19780228","19780228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-18T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"