"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3809","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20210722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5120","9500","5220",,,"19600630","19990729","Geen verstrekking in Open Data",,"Nee",,"4380",,,,,,"4",,,,"646","235","N2",,,"tegen r. balk v. vooras","9500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1960-06-30T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4655","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20010918",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6420","10000","6520",,,"19620630","20010918","Geen verstrekking in Open Data",,"Ja",,"3580",,,,,,"4",,,,,"228","N2",,,"tegen r. balk v. vooras","10000",,,,,,,"0.01","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-18T00:00:00.000","1962-06-30T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4880","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 AK",,"20100902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5550","10000","5650",,,"19660915","20020809","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"526","240","N2",,,"tegen dwarsbalk 160 cm a. achteras","10000",,,,,,,"0.02","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1966-09-15T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5698","Bedrijfsauto","MAGIRUS-DEUTZ","F.MERCUR 125A",,"20230916",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","7983","6360","9500","6472","750",,"19620504","20060404","Geen verstrekking in Open Data",,"Ja",,"3140",,"4500","4500",,,"4",,"639",,"650","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9500",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","1962-05-04T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5725","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20060504",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","6040","10000","6142","750",,"19640413","20060504","Geen verstrekking in Open Data",,"Ja",,"3960",,"4200","4200",,,"4",,"637",,"650","235","N2",,,"tegen r. balk 030 cm v. vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee","14200",,,,"Niet geregistreerd","NG","Ja",,"2006-05-04T00:00:00.000","1964-04-13T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8407","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125A",,"20160502",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","4825","7450","4925",,,"19620518","20160502","Geen verstrekking in Open Data",,"Nee",,"2625",,,,,,"4",,,,"790","227","N2",,,"r. balk by veerhand","7450",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","1962-05-18T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB8891","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20150311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"6200","9500","6300",,,"19620226","19620226","Geen verstrekking in Open Data",,"Nee",,"3300",,,,,,"4",,,,,"234","N2",,,"tegen r. balk 035 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-11T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB2912","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 AHD",,"19950616",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7390","11000","7490",,,"19631211","19631211","Geen verstrekking in Open Data",,"Nee",,"3610",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 020 cm a. 1e veerh.","11000",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-16T00:00:00.000","1963-12-11T00:00:00.000","1963-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
