"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VBT77","Bedrijfsauto","FORD","F-250 SUPER DUTY","20230718",,"16972","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","750",,"20090515","20090515","Geen verstrekking in Open Data",,"Nee",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","400","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB80","Bedrijfsauto","FORD","F-250","20240715","20240227",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3220","3500","3320","750",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk","4536",,,,,,,"0.08","399","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2024-02-27T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPND","Bedrijfsauto","FORD","F-250","20240120",,,"open wagen","6","N.v.t.","N.v.t.","8","5949","2980","3500","3080",,,"20031007","20040805","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.08","399","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2003-10-07T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VXR5","Bedrijfsauto","FORD","F-250","20221028",,"14165","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","750",,"20080701","20081209","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","398","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2022-10-28T00:00:00.000",,"2008-07-01T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9884","Bedrijfsauto","FORD","F-250",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","5768","2210","2985","2310",,,"19670701","20210204","Geen verstrekking in Open Data",,"Nee",,"775",,,,,"2","4",,,,,"208","N1",,,"r. balk v.","2985",,,,,,,"0.07","333","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-07-01T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0240","Bedrijfsauto","FORD","F-250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2163","3025","2263",,,"19710228","20220328","Geen verstrekking in Open Data",,"Nee",,"862",,,,,"2","4",,,,,"201","N1",,,"r. balk by motorruimte","3025",,,,,,,"0.07","333","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0585","Bedrijfsauto","FORD","F-250","20250626","20230626",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2037","2989","2137",,,"19720228","20230626","Geen verstrekking in Open Data",,"Ja",,"952",,,,,"2","4",,,,,"200","N1",,,"r. boven op balk motorruimte","2989","F-252",,,,,,"0.09","334","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-06-26T00:00:00.000","2023-06-26T00:00:00.000","1972-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTXZ","Bedrijfsauto","FORD","F-250",,,,"open wagen","5","N.v.t.","N.v.t.","8","5949","3340","3500","3440","750",,"20050404","20050805","Geen verstrekking in Open Data",,"Nee",,"160",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","397","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2005-04-04T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
