"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZLJ9","Personenauto","AUDI","AUDI Q3","20240118",,"13902","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20130118","20130118","Geen verstrekking in Open Data","53763","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNZ4","Personenauto","AUDI","Q3","20240102",,"11397","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1530","2155","1630","750","2000","20130102","20130102","Geen verstrekking in Open Data","56423","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2155","8U",,"e1*2007/46*0591*04","XCCZCQ1","QD7BH002R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4175","0",,"2022","Onlogisch","04","Nee","2024-01-02T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBG6","Personenauto","AUDI","AUDI Q3","20240203",,"9940","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120126","20120126","Geen verstrekking in Open Data","51804","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Ja","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDB5","Personenauto","AUDI","Q3","20230225",,"11533","stationwagen","5","BEIGE","Niet geregistreerd","4","1984","1530","2155","1630","750","2000","20120929","20120929","Geen verstrekking in Open Data","52340","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2155","8U",,"e1*2007/46*0591*04","XCCZCQ1","QD7BH002R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJT5","Personenauto","AUDI","Q3","20230903",,"1675","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120827","20121214","Geen verstrekking in Open Data","44254","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*04","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2023","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2012-08-27T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNZ3","Personenauto","AUDI","Q3","20240420",,"10023","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20130104","20130104","Geen verstrekking in Open Data","43784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*04","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Ja",,"Nee","3865","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJV3","Personenauto","AUDI","Q3","20240720","20240206","12409","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120216","20120216","Geen verstrekking in Open Data","61616","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*03","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-02-06T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSB6","Personenauto","AUDI","Q3","20230403",,"8913","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120328","20120328","Geen verstrekking in Open Data","41778","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*03","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJL5","Personenauto","AUDI","AUDI Q3","20230529",,"11725","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120210","20120210","Geen verstrekking in Open Data","53597","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDX7","Personenauto","AUDI","Q3","20230507",,"9646","stationwagen","5","WIT","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120525","20120525","Geen verstrekking in Open Data","50373","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*03","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Ja",,"Nee","3865","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVL1","Personenauto","AUDI","Q3","20240420",,"11530","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1530","2155","1630","750","2000","20120823","20120823","Geen verstrekking in Open Data","52304","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2155","8U",,"e1*2007/46*0591*04","XCCZCQ1","QD7BH002R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TTG9","Personenauto","AUDI","Q3","20230925",,"9130","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120403","20120403","Geen verstrekking in Open Data","44315","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*03","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHH9","Personenauto","AUDI","Q3","20240208",,"11711","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1560","2100","1660","750","2000","20120614","20120614","Geen verstrekking in Open Data","53433","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*03","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4100","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TNG6","Personenauto","AUDI","Q3","20230309",,"10459","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120309","20120309","Geen verstrekking in Open Data","57885","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*03","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Ja","Nee",,"Nee","4185","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPS6","Personenauto","AUDI","Q3","20230820",,"11470","stationwagen","5","WIT","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120618","20120618","Geen verstrekking in Open Data","50609","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*03","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TPS6","Personenauto","AUDI","Q3","20250419","20240424","11470","stationwagen","5","WIT","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120419","20120419","Geen verstrekking in Open Data","50609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*03","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2024-04-24T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRT6","Personenauto","AUDI","AUDI Q3","20230407",,"10025","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120104","20120104","Geen verstrekking in Open Data","52979","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Ja","Nee",,"Nee","4185","0","0.00","2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XBJ5","Personenauto","AUDI","Q3","20230802",,"9290","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120504","20120504","Geen verstrekking in Open Data","49216","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*03","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","3930","0",,"2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XBR7","Personenauto","AUDI","AUDI Q3","20250117","20240208","9110","stationwagen","5","WIT","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111004","20120511","Geen verstrekking in Open Data","54501","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*01","XCFGDQ1","QD7BH003R8U617MGEM1","0","0.07","260","Ja","Nee",,"Nee","4205","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-17T00:00:00.000","2024-02-08T00:00:00.000","2011-10-04T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XGL7","Personenauto","AUDI","Q3","20230608",,"12602","stationwagen","5","WIT","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120608","20120608","Geen verstrekking in Open Data","63875","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*03","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2023","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZNZ1","Personenauto","AUDI","Q3","20240324",,"10023","stationwagen","5","WIT","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20130111","20130111","Geen verstrekking in Open Data","46433","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*04","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHH72","Personenauto","AUDI","Q3","20230828",,"6426","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1380","2005","1480","740","1800","20140827","20140827","Geen verstrekking in Open Data","45372","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8U",,"e1*2007/46*0591*08","XCHPBF1","FD62E027R8U6A7MMEM1","0","0.07","260","Ja","Nee",,"Nee","3825","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TNX8","Personenauto","AUDI","Q3","20230524",,"9808","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120313","20120313","Geen verstrekking in Open Data","52262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*03","XCFFBF1","FM6BB002R8U6A7MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRX4","Personenauto","AUDI","AUDI Q3","20240111",,"11755","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111118","20111118","Geen verstrekking in Open Data","51637","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MGEM1","0","0.08","260","Ja","Nee",,"Nee","4205","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TTB7","Personenauto","AUDI","Q3","20240908",,"9027","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120406","20120406","Geen verstrekking in Open Data","43112","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*03","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2024","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XNV4","Personenauto","AUDI","Q3","20241219",,"10324","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120630","20120630","Geen verstrekking in Open Data","56298","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*04","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Ja","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZVK7","Personenauto","AUDI","Q3","20230228",,"10023","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20130222","20130222","Geen verstrekking in Open Data","47310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*05","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Ja","Nee",,"Nee","3865","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"