"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WX32","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880518","19880518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WT87","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WN80","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19861217","19861217","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-12-17T00:00:00.000","1986-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH11NY","Aanhangwagen","HAPERT","D2000",,,,"kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19960902","19960902","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,,,"399",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ98FN","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19920828","19920828","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK47YB","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19940208","19940208","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-02-08T00:00:00.000","1994-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK81KG","Aanhangwagen","HAPERT","D2000",,"20240210",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19930721","19930721","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. tegen balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-10T00:00:00.000","1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN85GN","Aanhangwagen","HAPERT","D2000-01",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19950324","19950324","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR56LZ","Aanhangwagen","HAPERT","D2000-01",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970128","19970128","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY50PL","Aanhangwagen","HAPERT","D2000",,,,"kipper",,"N.v.t.","N.v.t.",,,"574","2000",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","1426",,,,,,,"413",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
