"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBD7","Middenasaanhangwagen","PAUS","24 WHM",,"20210720",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20210720","20210720","Geen verstrekking in Open Data",,"N.v.t.","140","160",,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSSJ","Middenasaanhangwagen","PAUS","25 WH",,"20180627",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20180627","20180627","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSZD","Middenasaanhangwagen","PAUS","25WH",,"20180904",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,,,"657",,,,"180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-04T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTZR","Middenasaanhangwagen","PAUS","CITY STAR",,"20190605",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20190603","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"743",,,,"190","O2",,,,"2200","CITY STAR 33 WH-M",,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2019-06-03T00:00:00.000","2019-06-05T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXFT","Middenasaanhangwagen","PAUS","EASY",,"20200525",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200512","20200525","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,"595","150","O2",,,"r. balk by achteras","1350","EASY 24 WH-M",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-25T00:00:00.000","2020-05-12T00:00:00.000","2020-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXZT","Middenasaanhangwagen","PAUS","24WH",,"20201215",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20201215","20201215","Geen verstrekking in Open Data",,"N.v.t.","140","160",,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLKK","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20141017",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20140922","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"727",,,,"195","O2",,,"r. balk a. hart koppeling","2500","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","2014-09-22T00:00:00.000","2014-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNKF","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20200929",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20151006","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,,,,,"190","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2015-10-06T00:00:00.000","2015-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGL6","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20221115",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20221104","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","917",,,"920","190","O2",,,,"3200","CITY STAR 37WH-M",,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2022-11-04T00:00:00.000","2022-11-15T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTDS","Middenasaanhangwagen","PAUS","25WH",,"20181023",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20181023","20181023","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,,,"657",,,,"180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-23T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLKF","Middenasaanhangwagen","PAUS","25 WH",,"20240126",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPND","Middenasaanhangwagen","PAUS","ASA 37 WH",,"20161024",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20161005","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"910",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-05T00:00:00.000","2016-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGG5","Middenasaanhangwagen","PAUS","25WH-M",,"20221005",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*08","BIG EASY","A","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLKF","Middenasaanhangwagen","PAUS","28 WH-KI",,"20201008",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1650","1800",,,,"20141020","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","665","0",,"669","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","I","0",,"489","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPJV","Middenasaanhangwagen","PAUS","PASA 2005",,"20160825",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1530","1630",,,,"20080303","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"620",,,,"190","O2",,,"r. dwarsbalk v. achteras","1630",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2008-03-03T00:00:00.000","2016-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTBL","Middenasaanhangwagen","PAUS","31 WH-M",,"20220627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20111012","20180928","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","695","0",,"687","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","C","0",,"507","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2011-10-12T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTDS","Middenasaanhangwagen","PAUS","25WH",,"20181023",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20181023","20181023","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,,,"657",,,,"180","O2",,,,"1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-23T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVVF","Middenasaanhangwagen","PAUS","PAUS",,"20200212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1750","1750",,,,"20000229","20200212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"832",,,"835","175","O2",,,,"1750",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2000-02-29T00:00:00.000","2020-02-12T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRRK","Middenasaanhangwagen","PAUS","25 WH",,"20190507",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,,"1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVVG","Middenasaanhangwagen","PAUS","EASY",,"20200917",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200204","20200917","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,"595","142","O2",,,,"1350","EASY 24 WH",,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-02-04T00:00:00.000","2020-09-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHL9","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20230501",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20230405","20230501","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","900",,,"905","190","O2",,,,"3200","CITY STAR 37WH-M",,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2023-04-05T00:00:00.000","2023-05-01T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHR5","Middenasaanhangwagen","PAUS","WORKLIFT GT16AG",,"20230612",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2075","2150",,,,"20230421","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,"2","615",,,"620","205","O2",,,,"2150",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-04-21T00:00:00.000","2023-06-12T00:00:00.000",,"75",,,,,,,,,"223",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKVN","Middenasaanhangwagen","PAUS","PKT 31",,"20140326",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3350","3500",,,,"20140326","20140326","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","4","900","0",,"903","199","O2",,,"r. balk","3500","PTK 31",,"e4*2007/46*0301*00","PTK 31","A","0",,"673","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSPK","Middenasaanhangwagen","PAUS","CITY STAR",,"20180531",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2085","2175",,,,"20180523","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"697",,,,"190","O2",,,"r. balk a. hart koppeling","2175","ASA 33 WH",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-31T00:00:00.000","2018-05-23T00:00:00.000","2018-05-31T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WVVG","Middenasaanhangwagen","PAUS","EASY",,"20200217",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200204","20200217","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,"595","142","O2",,,,"1350","EASY 24 WH",,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","2020-02-04T00:00:00.000","2020-02-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGH4","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20221011",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20220928","20221011","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","917",,,"920","190","O2",,,,"3200","CITY STAR 37WH-M",,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2022-09-28T00:00:00.000","2022-10-11T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTRP","Middenasaanhangwagen","PAUS","EASY",,"20190329",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190327","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"680",,,,"146","O2",,,,"1350","EASY 24 WH",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-27T00:00:00.000","2019-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKVV","Middenasaanhangwagen","PAUS","25 WH",,"20240514",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZFV","Middenasaanhangwagen","PAUS","24 WHM",,"20210205",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","140","160",,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDS8","Middenasaanhangwagen","PAUS","24WH",,"20221205",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20220314","20220314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"