"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RHTF","Personenauto","BMW","540I TOURING AUT. E2","20211004","20210812","19755","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19951124","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. in watergoot","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2020","Geen oordeel","05","Ja","2021-10-04T00:00:00.000","2021-08-12T00:00:00.000","1995-11-24T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFR88","Personenauto","BMW","540I TOURING AUT. E2","20211219","20190614",,"stationwagen","5","ZWART","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940728","20140107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2020","Geen oordeel","05","Ja","2021-12-19T00:00:00.000","2019-06-14T00:00:00.000","1994-07-28T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TGN1","Personenauto","BMW","540I TOURING AUT. E2","20250518","20130225","19191","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950404","20120224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2024","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2013-02-25T00:00:00.000","1995-04-04T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HHP8","Personenauto","BMW","540I TOURING AUT. E2","20180125","20230919","17608","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940430","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2017","Geen oordeel","05","Ja","2018-01-25T00:00:00.000","2023-09-19T00:00:00.000","1994-04-30T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LDS1","Personenauto","BMW","540I TOURING AUT. E2","20200418","20120303","22254","stationwagen",,"ZWART","Niet geregistreerd","8","3982","1625","2275","1725","750","1600","19931213","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2019","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2012-03-03T00:00:00.000","1993-12-13T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LKSK","Personenauto","BMW","540I TOURING AUT. E2","20120127","20211208","18682","stationwagen",,"GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19931217","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2011","Geen oordeel","05","Ja","2012-01-27T00:00:00.000","2021-12-08T00:00:00.000","1993-12-17T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JJNB","Personenauto","BMW","540I TOURING AUT. E2","20090624","20210531","20391","stationwagen",,"GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19960104","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2008","Geen oordeel","07","Ja","2009-06-24T00:00:00.000","2021-05-31T00:00:00.000","1996-01-04T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLGH","Personenauto","BMW","540I TOURING AUT. E2","20160501","20110730","23074","stationwagen",,"BLAUW","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940228","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.00","277","Nee","Nee",,"Nee","4175",,,"2015","Geen oordeel","05","Ja","2016-05-01T00:00:00.000","2011-07-30T00:00:00.000","1994-02-28T00:00:00.000","2003-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G742HJ","Personenauto","BMW","540I TOURING AUT. E2","20230909","20190924","36428","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940426","20190924","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2275","HK41",,,,,,"0.12","277","Nee","Nee",,"Nee","4175",,,"2022","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2019-09-24T00:00:00.000","1994-04-26T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB146R","Personenauto","BMW","540I TOURING AUT. E2","20221008","20150925",,"stationwagen","5","GROEN","Niet geregistreerd","8","3982","1737","2275","1837","750","1900","19940511","20150925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,"G3 gasinstallatie",,,,"0","0.11","277","Nee","Nee",,"Nee","4175",,,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2015-09-25T00:00:00.000","1994-05-11T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGZ13","Personenauto","BMW","540I TOURING AUT. E2","20150310","20120124","21732","stationwagen",,"ROOD","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2014","Logisch","00","Ja","2015-03-10T00:00:00.000","2012-01-24T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDG69","Personenauto","BMW","540I TOURING AUT. E2","20220127","20190517","21535","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2275",,,,,,,"0.12","277","Nee","Nee",,"Nee","4175",,,"2021","Logisch","00","Ja","2022-01-27T00:00:00.000","2019-05-17T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRS47","Personenauto","BMW","540I TOURING AUT. E2","20240815","20230410","20192","stationwagen",,"GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2023-04-10T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDF14","Personenauto","BMW","540I TOURING AUT. E2","20110708","20140206","19006","stationwagen",,"BLAUW","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950707","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. vooras","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2010","Geen oordeel","05","Ja","2011-07-08T00:00:00.000","2014-02-06T00:00:00.000","1995-07-07T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
