"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29HGD2","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20260425","20110414",,"sedan","5","WIT","Niet geregistreerd","6","2759","1424","1915","1524","750","1500","19830501","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1915",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3415",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2011-04-14T00:00:00.000","1983-05-01T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGJL","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20240920","20230411",,"sedan","5","BRUIN","Niet geregistreerd","6","2740","1424","1915","1524","750","1500","19810415","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1915",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-04-11T00:00:00.000","1981-04-15T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ75KN","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC",,"19950202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1424",,"1524",,,"19800508","19800508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-02-02T00:00:00.000","1980-05-08T00:00:00.000","1980-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH24VD","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20240813","20180811",,"sedan","5","GRIJS","Niet geregistreerd","6","2759","1424","1915","1524","712","1500","19800917","19800917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","1915",,"G2 gasinstallatie",,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2018-08-11T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB07VP","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC",,"19960417",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1424",,"1524",,,"19810708","19810708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-17T00:00:00.000","1981-07-08T00:00:00.000","1981-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY20FH","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20241220","20030501",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1424",,"1524",,,"19820629","19820629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-20T00:00:00.000","2003-05-01T00:00:00.000","1982-06-29T00:00:00.000","1982-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD93GL","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC",,"20110310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1424",,"1524",,,"19820929","19820929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"2011-03-10T00:00:00.000","1982-09-29T00:00:00.000","1982-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY62KR","Personenauto","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","20130429","20080508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19830629","19830629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-29T00:00:00.000","2008-05-08T00:00:00.000","1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
