"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VFXV","Bedrijfsauto","FORD","F 250 XLT","20241223","20100702",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140",,,"19990303","19990303","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2010-07-02T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFHG","Bedrijfsauto","FORD","F 250 XLT","20230912","20230704",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3084","2280",,,"19990419","19990419","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3084",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-09-12T00:00:00.000","2023-07-04T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFF29","Bedrijfsauto","FORD","F 250 XL","20241006","20231017",,"open wagen","3","N.v.t.","N.v.t.","8","7269","2450","3900","2580","750",,"19890701","19950815","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,"550",,"550","201","N2",,,"tegen r. balk 100 cm a. vooras","3900",,,,,,,"0.05","338","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-17T00:00:00.000","1989-07-01T00:00:00.000","1995-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V617HP","Bedrijfsauto","FORD","F 250 XLT","20240912","20170802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2716","3500","2816",,,"19980415","19980420","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"203","N2",,,"tegen r. balk 190 cm a. vooras","3991",,,,,,,"0.06","396","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-08-02T00:00:00.000","1998-04-15T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD90T","Bedrijfsauto","FORD","F 250 XL","20260222","20200127",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2155","3500","2255",,,"19830228","20200127","Geen verstrekking in Open Data",,"Ja",,"1345",,"3410","3410",,,"4",,,,,"195","N1",,,"tegen r. balk 130 cm v. achterzitting","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2020-01-27T00:00:00.000","1983-02-28T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ161B","Bedrijfsauto","FORD","F 250 XLT","20250311","20240313",,"open wagen",,"N.v.t.","N.v.t.","8",,"2720","3500","2820",,,"19960627","19990518","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"200","N2",,,"tegen r. balk v. vooras","3991",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-13T00:00:00.000","1996-06-27T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG65F","Bedrijfsauto","FORD","F 250 XL","20250502","20210911",,"pick-up truck","5","N.v.t.","N.v.t.","8","5000","2175","3500","2275",,,"19820228","20210911","Geen verstrekking in Open Data",,"Ja",,"1325",,,,,,"4",,,,"595","200","N2",,,"r. balk a. vooras","3628",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-09-11T00:00:00.000","1982-02-28T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH16N","Bedrijfsauto","FORD","F 250 XLT LARIAT","20251102","20231105",,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2569","3500","2669",,,"19910228","20211122","Geen verstrekking in Open Data",,"Nee",,"931",,,,,"2","4",,,,"603","200","N2",,,"op r. balk 130 cm a. vooras","3991",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2023-11-05T00:00:00.000","1991-02-28T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNH27","Bedrijfsauto","FORD","F 250 XL","20240804","20210729",,"open wagen",,"N.v.t.","N.v.t.","8",,"2740","3500","2840",,,"19960719","19971106","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 180 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2021-07-29T00:00:00.000","1996-07-19T00:00:00.000","1997-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
