"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44YD34","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20180312",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2172","2800","3500","2900",,,"19740110","20180312","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-03-12T00:00:00.000","1974-01-10T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3114","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200622",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3380","4600","3480",,,"19700929","19700929","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"209","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1970-09-29T00:00:00.000","1970-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA0880","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20160818",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3116","3500","3216","750",,"19701006","19701006","Geen verstrekking in Open Data",,"Ja",,"384",,"3000",,,,"4",,"590",,"600","205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2020","Logisch","00","Ja",,"2016-08-18T00:00:00.000","1970-10-06T00:00:00.000","1970-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF8725","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20191031",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2197","2870","3500","2970","750",,"19710401","19710401","Geen verstrekking in Open Data",,"Ja",,"630",,"2100","2100",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja",,"2019-10-31T00:00:00.000","1971-04-01T00:00:00.000","1971-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2583","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190617",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2870","3500","2970",,,"19730621","19730621","Geen verstrekking in Open Data",,"Ja",,"630",,"2100",,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-06-17T00:00:00.000","1973-06-21T00:00:00.000","1973-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4232","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20211011",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3055","3500","3155",,,"19731019","19731019","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-10-11T00:00:00.000","1973-10-19T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7518","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240601","20060406",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3670","4600","3770",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,"553",,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","5670",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2006-04-06T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8149","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260317","20110126",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3290","3495","3390",,,"19740611","19740611","Geen verstrekking in Open Data",,"Ja",,"205",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2011-01-26T00:00:00.000","1974-06-11T00:00:00.000","1974-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4664","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20210322",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2680","4850","2780",,,"19721221","19721221","Geen verstrekking in Open Data",,"Nee",,"2170",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","1972-12-21T00:00:00.000","1972-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8490","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20160305",,"brandweerwagen","9","N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2016-03-05T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV9983","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20061111",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2197","2690","3500","2790","750",,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Ja",,"2006-11-11T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
