"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SPP7","Personenauto","BMW","X6 XDRIVE35I","20240127","20190213","27863","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20111115","20111115","Geen verstrekking in Open Data","109942","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2019-02-13T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDS2","Personenauto","BMW","X6 XDRIVE35I","20240704","20231221","27656","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100816","20100816","Geen verstrekking in Open Data","112384","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-21T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHR9","Personenauto","BMW","X6 XDRIVE35I","20250406","20240425","30409","stationwagen","4","GROEN","Niet geregistreerd","6","2979","2045","2720","2145","750","3500","20110128","20110128","Geen verstrekking in Open Data","128438","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5D","0","0.10","293","Nee","Ja",,"Nee","6360","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-04-25T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFP5","Personenauto","BMW","X6 XDRIVE35I","20250128","20230422","27379","stationwagen","4","WIT","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100402","20100402","Geen verstrekking in Open Data","98318","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-04-22T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNL3","Personenauto","BMW","X6 XDRIVE35I","20240908","20220104","28166","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110630","20110630","Geen verstrekking in Open Data","112144","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-01-04T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTS9","Personenauto","BMW","X6 XDRIVE35I","20250118","20211113","27765","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100703","20100703","Geen verstrekking in Open Data","112963","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-11-13T00:00:00.000","2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTB6","Personenauto","BMW","X6 XDRIVE35I","20240921","20170922","17094","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2670","2145","750","2700","20100623","20111028","Geen verstrekking in Open Data","113842","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2670","X6",,"e1*2007/46*0412*00","FG21","5B","0","0.10","293","Nee","Ja",,"Nee","5490","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-22T00:00:00.000","2010-06-23T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KGJ4","Personenauto","BMW","X6 XDRIVE35I","20240710","20200710","28366","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20091106","20091106","Geen verstrekking in Open Data","95315","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNX8","Personenauto","BMW","X6 XDRIVE35I","20240309","20231230","26660","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110302","20110302","Geen verstrekking in Open Data","101208","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-12-30T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RNL3","Personenauto","BMW","X6 XDRIVE35I","20250329","20110624","27028","stationwagen","5","ROOD","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110624","20110624","Geen verstrekking in Open Data","103877","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RNR4","Personenauto","BMW","X6 XDRIVE35I","20240729","20131119","29900","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110628","20110628","Geen verstrekking in Open Data","124739","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-11-19T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZG4","Personenauto","BMW","X6 XDRIVE35I","20241009","20140516","27510","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110825","20110825","Geen verstrekking in Open Data","107379","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-05-16T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZV4","Personenauto","BMW","X6 XDRIVE35I","20241003","20120929","22236","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20120929","20120929","Geen verstrekking in Open Data","103842","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRK7","Personenauto","BMW","X6 XDRIVE35I","20240813","20170120","22963","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110808","20120710","Geen verstrekking in Open Data","105966","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2017-01-20T00:00:00.000","2011-08-08T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SPK8","Personenauto","BMW","X6 XDRIVE35I","20240602","20230401","20428","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","3500","20100706","20111111","Geen verstrekking in Open Data","103010","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5D","0","0.10","293","Nee","Ja",,"Nee","6360","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-04-01T00:00:00.000","2010-07-06T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRG8","Personenauto","BMW","X6 XDRIVE35I","20250409","20180217","28702","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110311","20110311","Geen verstrekking in Open Data","116039","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-02-17T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LHK6","Personenauto","BMW","X6 XDRIVE35I","20250420","20190401","30034","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100428","20100428","Geen verstrekking in Open Data","112503","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-04-01T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NTS2","Personenauto","BMW","X6 XDRIVE35I","20241016","20210917","24694","stationwagen","4","ROOD","Niet geregistreerd","6","2979","2045","2720","2145","750","3500","20091127","20101115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5D","0","0.10","293","Nee","Ja",,"Nee","6360","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-17T00:00:00.000","2009-11-27T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TPJ5","Personenauto","BMW","X6 XDRIVE35I","20250324","20180531","17765","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110629","20120629","Geen verstrekking in Open Data","114269","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2018-05-31T00:00:00.000","2011-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KPP3","Personenauto","BMW","X6 XDRIVE35I","20250619","20170621","31068","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100109","20100109","Geen verstrekking in Open Data","118028","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2017-06-21T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF36","Personenauto","BMW","X6 XDRIVE35I","20250403","20240404","20463","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110628","20130419","Geen verstrekking in Open Data","111600","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Nee",,"Nee","5540","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-04T00:00:00.000","2011-06-28T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLJ13","Personenauto","BMW","X6 XDRIVE35I","20240622","20221225","21605","stationwagen","4","WIT","Niet geregistreerd","6","2979","2045","2670","2145","750","2700","20091113","20140904","Geen verstrekking in Open Data","110017","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2670","X70",,"e1*2001/116*0420*10","FG41","5B","0","0.10","293","Nee","Ja",,"Nee","5490","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-12-25T00:00:00.000","2009-11-13T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KSF9","Personenauto","BMW","X6 XDRIVE35I","20250505","20240127","28413","stationwagen","4","WIT","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100205","20100205","Geen verstrekking in Open Data","103842","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-01-27T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NPH9","Personenauto","BMW","X6 XDRIVE35I","20240807","20220720","27562","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20101022","20101022","Geen verstrekking in Open Data","111879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-07-20T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XXK7","Personenauto","BMW","X6 XDRIVE35I","20250114","20210615","18527","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100714","20120929","Geen verstrekking in Open Data","99509","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Nee",,"Nee","5520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-06-15T00:00:00.000","2010-07-14T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NJN1","Personenauto","BMW","X6 XDRIVE35I","20210924","20211211","24032","stationwagen","4","WIT","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100924","20100924","Geen verstrekking in Open Data","93017","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2021","Logisch","00","Ja","2021-09-24T00:00:00.000","2021-12-11T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"