"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB08YJ","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57ZS","Oplegger","ATM","OKA 15/27","20230214",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"821",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11DF","Oplegger","ATM","OKA 15/27","20231028",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"815",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23XJ","Oplegger","ATM","0KA 17127","20221017",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9760","44000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36TX","Oplegger","ATM","OKFK 17 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7140","44000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"666",,,,"257","O4",,,"vooraan tegen r. balk","44000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65TJ","Oplegger","ATM","0KA 15 27","20231113",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"19960110","19960110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66GT","Oplegger","ATM","OKA 17 27","20240726",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8020","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"982",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68GT","Oplegger","ATM","OKA 17 27","20231230",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"990",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73FB","Oplegger","ATM","0KA 15 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9070","42000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"822",,,,"246","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82KZ","Oplegger","ATM","OKH 17127","20240525","20240430",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11540","44000",,,,"19971231","19980218","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"255","O4",,,"vooraan r. op balk 050 cm v. hart koppeling","44000",,,,,,,,"776","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000","2024-04-30T00:00:00.000","1997-12-31T00:00:00.000","1998-02-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90KR","Oplegger","ATM","OKA 15127","20240311",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"19971216","19980102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"860",,,,"248","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"1997-12-16T00:00:00.000","1998-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7581","Oplegger","ATM","OKF 42/56","20220924",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11050","41500",,,,"19870326","19870326","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"783",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"1987-03-26T00:00:00.000","1987-03-26T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7657","Oplegger","ATM","OKF42/56","20221004",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10990","41500",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"789",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5900","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8230","42000",,,,"19880622","19880622","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"812",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"695","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
