"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TJP9","Personenauto","BMW","316D","20241005","20240220","3290","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1450","2015","1550","695","1600","20100916","20120224","Geen verstrekking in Open Data","46037","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3K",,"e1*2007/46*0315*01","UY51","5A","0","0.05","276","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-02-20T00:00:00.000","2010-09-16T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKF05","Personenauto","BMW","316D","20240518","20181011","6625","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2045","1570","745","1600","20130517","20130517","Geen verstrekking in Open Data","45387","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*08","3K91","5A100","0","0.05","281","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2018-10-11T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL37","Personenauto","BMW","316D","20241212","20220110","6625","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20131031","20131031","Geen verstrekking in Open Data","46799","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*09","3K91","5A150000","0","0.05","281","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-01-10T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGH94","Personenauto","BMW","316D","20240716","20181025","5735","stationwagen","5","WIT","Niet geregistreerd","4","1995","1450","2025","1550","745","1600","20130619","20140719","Geen verstrekking in Open Data","40521","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. by voorzitting","2025","3K",,"e1*2007/46*0315*08","3K91","5H100","0","0.05","281","Nee","Nee",,"Nee","3700","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-10-25T00:00:00.000","2013-06-19T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG82","Personenauto","BMW","316D","20250209","20231106","7143","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20140815","20140815","Geen verstrekking in Open Data","41746","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*12","3K91","5A150000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-11-06T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ77","Personenauto","BMW","316D","20241108","20231109","2296","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1450","2015","1550","695","1600","20100326","20141121","Geen verstrekking in Open Data","45994","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3K",,"e1*2007/46*0315*01","UY51","5A","0","0.05","276","Nee","Nee",,"Nee","3690","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-09T00:00:00.000","2010-03-26T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK48","Personenauto","BMW","316D","20241231","20220805","7143","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20141231","20141231","Geen verstrekking in Open Data","47432","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*12","3K91","5A150000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-08-05T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK79","Personenauto","BMW","316D","20240823","20210830","7918","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20141231","20141231","Geen verstrekking in Open Data","47130","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*11","3K91","5A250000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-08-30T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK80","Personenauto","BMW","316D","20240813","20190819","7918","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20141231","20141231","Geen verstrekking in Open Data","48613","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*12","3K91","5A250000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-08-19T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNK89","Personenauto","BMW","316D","20241208","20160109","7821","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20150209","20150209","Geen verstrekking in Open Data","46053","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*10","3K91","5A150000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-01-09T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPX12","Personenauto","BMW","316D","20241121","20191005","4796","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20140328","20150303","Geen verstrekking in Open Data","50441","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*11","3K91","5A250000","0","0.05","281","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2019-10-05T00:00:00.000","2014-03-28T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV33","Personenauto","BMW","316D","20250330","20160409","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2105","1585","745","1600","20150330","20150330","Geen verstrekking in Open Data","52046","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*13","8L51","6A150000","0","0.05","281","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-04-09T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV39","Personenauto","BMW","316D","20250118","20190118","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2105","1585","745","1600","20150331","20150331","Geen verstrekking in Open Data","45478","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*13","8L51","6A150000","0","0.05","281","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-18T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD02","Personenauto","BMW","316D","20240906","20191012","5884","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1470","2090","1570","745","1600","20150430","20150430","Geen verstrekking in Open Data","44173","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*13","8L51","6H150000","0","0.05","281","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-10-12T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSV22","Personenauto","BMW","316D","20250307","20200711","3099","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1450","2015","1550","695","1600","20110224","20130706","Geen verstrekking in Open Data","43682","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3K",,"e1*2007/46*0315*02","UY51","5A","0","0.05","276","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-07-11T00:00:00.000","2011-02-24T00:00:00.000","2013-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZH53","Personenauto","BMW","316D","20240816","20201216","6625","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2030","1555","745","1600","20130816","20130816","Geen verstrekking in Open Data","44621","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*09","3K91","5H150000","0","0.05","281","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-12-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZL91","Personenauto","BMW","316D","20240828","20190912","6625","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1455","2030","1555","745","1600","20130823","20130823","Geen verstrekking in Open Data","45015","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*09","3K91","5H150000","0","0.05","281","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-09-12T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDS21","Personenauto","BMW","316D","20241025","20191026","6625","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2075","1555","745","1600","20140120","20140120","Geen verstrekking in Open Data","42897","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2075","3K",,"e1*2007/46*0315*10","3K91","5H150000","0","0.05","281","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-10-26T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THR89","Personenauto","BMW","316D","20250121","20200502","7143","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1450","2025","1550","745","1600","20130121","20140210","Geen verstrekking in Open Data","48266","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2025","3K",,"e1*2007/46*0315*07","3K91","5H100","0","0.05","281","Nee","Nee",,"Nee","3700","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-05-02T00:00:00.000","2013-01-21T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT83","Personenauto","BMW","316D","20241014","20161015","6609","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","44433","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D91","5A100","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-10-15T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT84","Personenauto","BMW","316D","20240824","20170830","6609","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","44433","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D91","5A100","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-08-30T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT86","Personenauto","BMW","316D","20250323","20230325","6609","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","44565","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D91","5A100","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-25T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT87","Personenauto","BMW","316D","20250227","20200504","6609","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","44565","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D91","5A100","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-05-04T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRG01","Personenauto","BMW","316D","20250415","20200420","3781","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130919","20140905","Geen verstrekking in Open Data","50859","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3D91","5A250000","0","0.06","281","Nee","Ja",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-04-20T00:00:00.000","2013-09-19T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBF04","Personenauto","BMW","316D","20240831","20240106","2531","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1450","2015","1550","695","1600","20100506","20140711","Geen verstrekking in Open Data","48242","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3K",,"e1*2007/46*0315*01","UY51","5A","0","0.05","276","Nee","Ja",,"Nee","3690","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-01-06T00:00:00.000","2010-05-06T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBF27","Personenauto","BMW","316D","20241021","20240214","5721","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130515","20140619","Geen verstrekking in Open Data","48672","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3D91","5A200","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-02-14T00:00:00.000","2013-05-15T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"