"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L196DH","Personenauto","BMW","M5 CS","20250422","20210422","48158","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210422","20210422","Geen verstrekking in Open Data","228149","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L232VN","Personenauto","BMW","M5 CS","20250521","20210922","34352","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210521","20210806","Geen verstrekking in Open Data","224703","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-09-22T00:00:00.000","2021-05-21T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L560HB","Personenauto","BMW","M5 CS","20250528","20231222","47726","sedan","4","GROEN","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210528","20210528","Geen verstrekking in Open Data","228059","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-12-22T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L628ZL","Personenauto","BMW","M5 CS","20250903","20210903","47726","sedan","4","GROEN","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210903","20210903","Geen verstrekking in Open Data","227226","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751DD","Personenauto","BMW","M5 CS","20250423","20230928","48158","sedan","4","GROEN","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210423","20210423","Geen verstrekking in Open Data","228491","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-09-28T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L754GP","Personenauto","BMW","M5 CS","20250518","20240425","47726","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210518","20210518","Geen verstrekking in Open Data","224703","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-04-25T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L992ZB","Personenauto","BMW","M5 CS","20250827","20210827","47726","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210827","20210827","Geen verstrekking in Open Data","224638","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010TB","Personenauto","BMW","M5 CS","20251224","20211224","47726","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20211224","20211224","Geen verstrekking in Open Data","224703","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385TL","Personenauto","BMW","M5 CS","20260104","20221101","47726","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20220104","20220104","Geen verstrekking in Open Data","224703","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-11-01T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N479ZL","Personenauto","BMW","M5 CS","20251006","20231111","36226","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20211006","20220120","Geen verstrekking in Open Data","223667","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-11-11T00:00:00.000","2021-10-06T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N610BL","Personenauto","BMW","M5 CS","20250917","20221118","48158","sedan","4","GROEN","Niet geregistreerd","8","4395","1800","2290","1900",,,"20210917","20210917","Geen verstrekking in Open Data","228149","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*06","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2022-11-18T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R800TR","Personenauto","BMW","M5 CS","20260826","20221206","37418","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20220826","20221206","Geen verstrekking in Open Data","233514","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*07","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-08-26T00:00:00.000","2022-12-06T00:00:00.000","2022-08-26T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S235ZR","Personenauto","BMW","M5 CS","20260317","20230516","37785","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20220317","20230516","Geen verstrekking in Open Data","227250","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*07","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-05-16T00:00:00.000","2022-03-17T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230429","2023-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S328GG","Personenauto","BMW","M5 CS","20260623","20230203","40142","sedan","4","GRIJS","Niet geregistreerd","8","4395","1800","2290","1900",,,"20220623","20230203","Geen verstrekking in Open Data","231244","Ja","305",,,,,,"4","4","0","0",,"500","190","M1",,,,"2290","F5LM",,"e1*2007/46*1828*07","71CH","IAW400V0","0","0.25","298","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-06-23T00:00:00.000","2023-02-03T00:00:00.000","2022-06-23T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
