"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BDT7","Bedrijfsauto","CHEVROLET","K30 PICK-UP 4X4","20210330","20140423",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2500","3991","2600",,,"19841101","19961021","Geen verstrekking in Open Data",,"Ja",,"1491",,,,,,"4",,,,"547","202","N2",,,"tegen r. balk tussen 1e veerh. en vooras","3991",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-30T00:00:00.000","2014-04-23T00:00:00.000","1984-11-01T00:00:00.000","1996-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTH2","Bedrijfsauto","CHEVROLET","PICK-UP","20251101","20220707",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1809","2452","1909","454",,"19810228","20080625","Geen verstrekking in Open Data",,"Ja",,"643",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-01T00:00:00.000","2022-07-07T00:00:00.000","1981-02-28T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD30","Bedrijfsauto","CHEVROLET","PICK-UP","20240621","20151113",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2114","2903","2214",,,"19760228","20070126","Geen verstrekking in Open Data",,"Ja",,"789",,"2903","2903",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 040 cm v. vooras","2903",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-11-13T00:00:00.000","1976-02-28T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXZ9","Bedrijfsauto","CHEVROLET","CUSTOM D.L. PICK-UP","20250510","20180730",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1850","3266","1950","454","2948","19780516","20081219","Geen verstrekking in Open Data",,"Ja",,"1416",,"2948","2948",,"0","4","0","0",,"0","200","N1",,,"r. balk a. vooras","3266",,,,,,"0","0.06","334","Nee","Nee",,"Nee","6214",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2018-07-30T00:00:00.000","1978-05-16T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPNL","Bedrijfsauto","CHEVROLET","PICK-UP","20250824","20060809",,"open laadvloer",,"N.v.t.","N.v.t.","8","5733","2114","3500","2214","750",,"19830630","20040802","Geen verstrekking in Open Data",,"Ja",,"1386",,"1995","1995",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2006-08-09T00:00:00.000","1983-06-30T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD01","Bedrijfsauto","CHEVROLET","C 10 PICK-UP","20240813","20210810",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1750","2500","1850",,,"19770228","19970425","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2500",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-10T00:00:00.000","1977-02-28T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHVF","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP","20240523","20221103",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","2143","2540","2243",,,"19890630","19991113","Geen verstrekking in Open Data",,"Ja",,"397",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 070 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2022-11-03T00:00:00.000","1989-06-30T00:00:00.000","1999-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VXS6","Bedrijfsauto","CHEVROLET","PICK-UP","20240525","20140116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5733","2101","3500","2201",,,"19810915","20081201","Geen verstrekking in Open Data",,"Ja",,"1399",,,,,,"4",,,,,"212","N1",,,"r. a. vooras","3500",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2014-01-16T00:00:00.000","1981-09-15T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD62ZH","Bedrijfsauto","CHEVROLET","PICK-UP","20240810","20061228",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2030","3405","2130","750",,"19820506","19820506","Geen verstrekking in Open Data",,"Ja",,"1375",,"2000","2000",,"0","4","0","0",,"0","208","N1",,,"op r. balk onder motorkap","3405",,,,,,"0","0.09","334","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2006-12-28T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4402","Bedrijfsauto","CHEVROLET","LIGHT DUTY PICK-UP 3104",,"20220528",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1590","2160","1690",,,"19510630","20001204","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 035 cm a. vooras","2160",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-28T00:00:00.000","1951-06-30T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7300","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120410",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2100","1940",,,"19540228","20120315","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"195","N1",,,"r. by balk","2100",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-04-10T00:00:00.000","1954-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8492","Bedrijfsauto","CHEVROLET","PICK-UP",,"20160803",,"open laadvloer","2","N.v.t.","N.v.t.","6","3500","1420","1957","1520",,,"19400228","20160803","Geen verstrekking in Open Data",,"Ja",,"537",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","1957",,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-03T00:00:00.000","1940-02-28T00:00:00.000","2016-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDSG11","Bedrijfsauto","CHEVROLET","PICK-UP","20240922","20161202",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1793","2767","1893",,,"19840228","19941028","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2767",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-12-02T00:00:00.000","1984-02-28T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZJ68","Bedrijfsauto","CHEVROLET","S10 FLEETSIDE PICK-UP","20240617","20220701",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1400","2088","1500","454","1814","19971223","19981125","Geen verstrekking in Open Data",,"Ja",,"688",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2088",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3902",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-07-01T00:00:00.000","1997-12-23T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
