"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FPKN","Personenauto","JAGUAR","JAGUAR XKR COUPE",,,"33552","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","PAC2","4E07","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XKG7","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250220","20230503","32155","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20110221","20120706","Geen verstrekking in Open Data","168250","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-02-20T00:00:00.000","2023-05-03T00:00:00.000","2011-02-21T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZGJK","Personenauto","JAGUAR","JAGUAR XKR COUPE",,"20240507","29149","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990319","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-05-07T00:00:00.000","1999-03-19T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JXB2","Personenauto","JAGUAR","XKR","20230722",,"13199","cabriolet",,"GRIJS","Niet geregistreerd","6","3996","1773","2101","1873",,,"20000228","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2101",,,,,,,"0.12","259","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2000-02-28T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LLFS","Personenauto","JAGUAR","JAGUAR XKR","20230731",,"32750","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FHKN","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240908",,"31846","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000320","20000320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NHZ9","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240906",,"30605","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990531","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"1999-05-31T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KTK2","Personenauto","JAGUAR","JAGUAR XKR","20230930",,"29300","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010110","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","2","0.16","259","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2001-01-10T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SBS3","Personenauto","JAGUAR","JAGUAR XKR","20241004",,"29300","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"20011026","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2010",,,,,,,"0.16","259","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"2001-10-26T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482PJ","Personenauto","JAGUAR","JAGUAR XKR","20231018",,"33290","coupe","4","GROEN","Niet geregistreerd","8","4196","1635","2110","1735",,,"20040323","20221010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"476","183","M1",,,"tegen r. randprofiel in kofferruimte","2110","QEV",,,,,,"0.17","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2004-03-23T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K944LD","Personenauto","JAGUAR","JAGUAR XKRS COUPE","20230113",,"52796","coupe","4","GRIJS","Niet geregistreerd","8","5000","1724","2145","1824",,,"20110512","20210802","Geen verstrekking in Open Data","183179","Nee","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2145","QQ6",,"e11*2001/116*0272*09","4K","407","0","0.22","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-13T00:00:00.000",,"2011-05-12T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX537T","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240201",,"29909","coupe","4","GROEN","Niet geregistreerd","8","3996","1615","2010","1715",,,"20020314","20161220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2010",,,,,,,"0.16","258","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2002-03-14T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010LK","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240630","20230511","26032","coupe","4","BLAUW","Niet geregistreerd","8","3996","1615","2010","1715",,,"20011002","20210615","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2010","QEV COUPE",,,,,,"0.16","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2023-05-11T00:00:00.000","2001-10-02T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S310KH","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240531",,"18130","coupe","4","ZWART","Niet geregistreerd","8","5000","1724","2145","1824",,,"20110330","20230211","Geen verstrekking in Open Data","157439","Nee","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2145","QQ6",,"e11*2001/116*0272*08","4K","401","0","0.21","275","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2011-03-30T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845SJ","Personenauto","JAGUAR","JAGUAR XKR COUPE","20250515","20240113","27157","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990625","20230330","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2010","QEV",,,,,,"0.16","259","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-15T00:00:00.000","2024-01-13T00:00:00.000","1999-06-25T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXLG09","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE",,,"31213","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19980901","19980901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","PAC2","4E04","1","0.15","259","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"1998-09-01T00:00:00.000","1998-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXP90","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240516",,"28995","coupe","4","ROOD","Niet geregistreerd","8","3996","1615","2010","1715",,,"19981001","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","PAC2","4E03","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK721H","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241130",,"45103","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20101207","20190115","Geen verstrekking in Open Data","159560","Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*07","4J","402","0","0.20","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"2010-12-07T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS552L","Personenauto","JAGUAR","XKR COUPE","20241110",,"32446","coupe","4","ZWART","Niet geregistreerd","8","4196","1699","2110","1799",,,"20040722","20220412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","5",,,,,,"M1",,,"r. kofferruimte","2110",,,,,,,"0.16","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-10T00:00:00.000",,"2004-07-22T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRS78","Personenauto","JAGUAR","JAGUAR XKR COUPE","20221105",,"27912","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990506","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NPGV","Personenauto","JAGUAR","JAGUAR XKR","20250323","20240305","37014","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*07","XAB2","4G16","0","0.16","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-23T00:00:00.000","2024-03-05T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334GR","Personenauto","JAGUAR","XKR COUPE","20241008","20211013","30575","coupe","4","BLAUW","Niet geregistreerd","8","4196","1635","2110","1735",,,"20031205","20211013","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2110",,,,,,,"0.17","258","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-08T00:00:00.000","2021-10-13T00:00:00.000","2003-12-05T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
