"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBT36T","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW",,,,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1851","2290","1951",,,,,"Geen verstrekking in Open Data","45075","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z227PZ","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20280604","20240604",,"stationwagen","4","ZWART","Niet geregistreerd",,,"1851","2290","1951",,,"20240604","20240604","Geen verstrekking in Open Data","47865","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z258PZ","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW",,,,"stationwagen","4","ZWART","Niet geregistreerd",,,"1851","2290","1951",,,,,"Geen verstrekking in Open Data","43975","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z834PG","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20280527","20240527",,"stationwagen","4","WIT","Niet geregistreerd",,,"1851","2290","1951",,,"20240527","20240527","Geen verstrekking in Open Data","44775","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L481XV","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20250115","20211015",,"stationwagen","4","BLAUW","ZWART",,,"1834","2280","1934",,,"20210115","20211015","Geen verstrekking in Open Data","41775","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2280","E1",,"e1*2007/46*2033*01","ACEBJA L1FX2","D0O41AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-10-15T00:00:00.000","2021-01-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L482XV","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20250115","20211104",,"stationwagen","4","GRIJS","ZWART",,,"1834","2280","1934",,,"20210115","20211104","Geen verstrekking in Open Data","41775","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2280","E1",,"e1*2007/46*2033*01","ACEBJA L1FX2","D0O41AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-11-04T00:00:00.000","2021-01-15T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L483XV","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20250115","20211105",,"stationwagen","4","GRIJS","ZWART",,,"1834","2280","1934",,,"20210115","20210826","Geen verstrekking in Open Data","41775","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2280","E1",,"e1*2007/46*2033*01","ACEBJA L1FX2","D0O41AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-11-05T00:00:00.000","2021-01-15T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L993TV","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20250806","20210806",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20210806","20210806","Geen verstrekking in Open Data","45825","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N004FK","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251001","20211001",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211001","20211001","Geen verstrekking in Open Data","41685","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007KF","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251126","20230913",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1828","2300","1928",,,"20211126","20211126","Geen verstrekking in Open Data","46595","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2023-09-13T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011RK","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251222","20240305",,"stationwagen","5","WIT","Niet geregistreerd",,,"1828","2300","1928",,,"20211222","20211222","Geen verstrekking in Open Data","47565","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-22T00:00:00.000","2024-03-05T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N016PL","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251215","20211215",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211215","20211215","Geen verstrekking in Open Data","41485","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N016TD","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251227","20211227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211227","20211227","Geen verstrekking in Open Data","44485","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017LT","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251119","20211119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211119","20211119","Geen verstrekking in Open Data","47065","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017PL","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251209","20211209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211209","20211209","Geen verstrekking in Open Data","45735","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017RK","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251218","20211218",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211218","20211218","Geen verstrekking in Open Data","45745","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2021-12-18T00:00:00.000","2021-12-18T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018KT","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251109","20211109",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1828","2300","1928",,,"20211109","20211109","Geen verstrekking in Open Data","43375","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N026LR","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251122","20211122",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1828","2300","1928",,,"20211122","20211122","Geen verstrekking in Open Data","43625","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028LN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251116","20220728",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211116","20211116","Geen verstrekking in Open Data","46425","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2022-07-28T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N030LN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251115","20211115",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1828","2300","1928",,,"20211115","20211115","Geen verstrekking in Open Data","47265","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039PN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251211","20211211",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211211","20211211","Geen verstrekking in Open Data","44375","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039SN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251230","20211230",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1828","2300","1928",,,"20211230","20211230","Geen verstrekking in Open Data","45195","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039VX","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251230","20230503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211230","20211230","Geen verstrekking in Open Data","41685","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2023-05-03T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N051LN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251122","20211122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211122","20211122","Geen verstrekking in Open Data","44625","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N051VF","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251229","20220119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211229","20211229","Geen verstrekking in Open Data","40865","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-01-19T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052LN","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20251119","20211119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1828","2300","1928",,,"20211119","20211119","Geen verstrekking in Open Data","44625","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"