"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPB3","Personenauto","MERCEDES-BENZ","E 220 CDI","20240619","20170918","14196","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100603","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2270","212",,,,,,"0.07","287","Nee","Nee",,"Ja","4300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-09-18T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ2","Personenauto","MERCEDES-BENZ","E 220 CDI","20240517","20230323","13423","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100917","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-03-23T00:00:00.000","2010-09-17T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGN8","Personenauto","MERCEDES-BENZ","E 220 CDI","20241123","20120607","11376","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090630","20120607","Geen verstrekking in Open Data","61540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J00AM0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2012-06-07T00:00:00.000","2009-06-30T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSZ4","Personenauto","MERCEDES-BENZ","E 220 CDI","20250201","20221105","4649","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20110321","20130130","Geen verstrekking in Open Data","56797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-11-05T00:00:00.000","2011-03-21T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFT7","Personenauto","MERCEDES-BENZ","E 220 CDI","20241128","20170922","18225","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070925","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-09-22T00:00:00.000","2007-09-25T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPZ9","Personenauto","MERCEDES-BENZ","E 220 CDI","20111025","20140425","14812","sedan","5","BLAUW","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20090722","20090722","Geen verstrekking in Open Data","55781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2014","Niet geregistreerd","NG","Ja","2011-10-25T00:00:00.000","2014-04-25T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBN1","Personenauto","MERCEDES-BENZ","E 220 CDI","20241213","20240419","14750","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090410","20090410","Geen verstrekking in Open Data","61409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-04-19T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLD1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240203","20230623","15044","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2140","1640","750","1900","20080310","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*19","U00ML0","SZAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2023-06-23T00:00:00.000","2008-03-10T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPR6","Personenauto","MERCEDES-BENZ","E 220 CDI","20241122","20131122","15952","sedan","5","BRUIN","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090725","20090725","Geen verstrekking in Open Data","66187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-11-22T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHK2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250305","20230225","8278","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090415","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-02-25T00:00:00.000","2009-04-15T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLV2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250130","20100130","15078","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2140","1640","750","1900","20100130","20100130","Geen verstrekking in Open Data","53121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*17","U00MK0","SZAAA512","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTHR","Personenauto","MERCEDES-BENZ","E 220 CDI","20230914","20231002","18356","sedan","5","BLAUW","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*05","U00CF0","TDAAA502","0","0.07","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2023-09-14T00:00:00.000","2023-10-02T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXXL","Personenauto","MERCEDES-BENZ","E 220 CDI","20250425","20200611","17595","sedan","5","BLAUW","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20050103","20050103","Geen verstrekking in Open Data","65388","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*07","U00CF0","TDAAA502","0","0.07","285","Nee","Nee",,"Nee","4045","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-06-11T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNPK","Personenauto","MERCEDES-BENZ","E 220 CDI","20240923","20061125","18672","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20061125","20061125","Geen verstrekking in Open Data","68193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Nee","Ja",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2006-11-25T00:00:00.000","2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZKT","Personenauto","MERCEDES-BENZ","E 220 CDI","20240603","20240207","15050","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20060111","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk in kofferruimte","2145",,,"e1*2001/116*0183*12","U00CK0","TEAAA501","0","0.07","285","Nee","Nee",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2024-02-07T00:00:00.000","2006-01-11T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSV7","Personenauto","MERCEDES-BENZ","E 220 CDI","20240926","20181228","12455","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735",,,"20120726","20120726","Geen verstrekking in Open Data","65440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*14","J0S2M0","NZAAA552","0","0.07","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-12-28T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDD5","Personenauto","MERCEDES-BENZ","E 220 CDI","20240320","20230710","7668","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100218","20130129","Geen verstrekking in Open Data","63061","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2023-07-10T00:00:00.000","2010-02-18T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZR3","Personenauto","MERCEDES-BENZ","E 220 CDI","20250408","20240414","15766","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090331","20090331","Geen verstrekking in Open Data","65448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-14T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBN1","Personenauto","MERCEDES-BENZ","E 220 CDI","20241011","20240214","17084","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090410","20090410","Geen verstrekking in Open Data","70687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-02-14T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGX7","Personenauto","MERCEDES-BENZ","E 220 CDI","20241104","20141104","13674","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090526","20090526","Geen verstrekking in Open Data","57132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2014-11-04T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKH4","Personenauto","MERCEDES-BENZ","E 220 CDI","20240620","20150928","13266","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090619","20090619","Geen verstrekking in Open Data","55513","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-09-28T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKKD","Personenauto","MERCEDES-BENZ","E 220 CDI","20110302","20100208","16904","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0183*00","U00CF0","TDAAA50","0","0.07","285","Nee","Nee",,"Nee","4045","0",,"2010","Logisch","00","Ja","2011-03-02T00:00:00.000","2010-02-08T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVDR","Personenauto","MERCEDES-BENZ","E 220 CDI","20230610","20190720","16393","sedan","5","GROEN","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0183*01","U00CF0","TDAAA500","0","0.07","285","Nee","Nee",,"Nee","4045","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2019-07-20T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGRJ","Personenauto","MERCEDES-BENZ","E 220 CDI","20241116","20101122","16335","sedan","5","ZWART","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20020705","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0183*01","U00CF0","TDAAA500","0","0.07","285","Nee","Ja",,"Nee","4045","0",,"2023","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2010-11-22T00:00:00.000","2002-07-05T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNK1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240725","20140627","11599","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090714","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2014-06-27T00:00:00.000","2009-07-14T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVTR","Personenauto","MERCEDES-BENZ","E 220 CDI","20250127","20141224","17331","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2145","1640","750","1900","20050107","20050107","Geen verstrekking in Open Data","64430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0183*08","U00CF0","TDAAA502","0","0.07","285","Nee","Nee",,"Nee","4045","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2014-12-24T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"