"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG7","Personenauto","SEAT","ALTEA XL","20250319","20081107","5353","MPV","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070319","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2008-11-07T00:00:00.000","2007-03-19T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDD7","Personenauto","SEAT","ALTEA XL","20241222","20191119","5352","MPV","5","ROOD","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080602","20080602","Geen verstrekking in Open Data","26436","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023",,,"e9*2001/116*0050*21","ACCAXCX01","SGFM6AJ0070GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-19T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJH5","Personenauto","SEAT","ALTEA XL","20250125","20230302","4638","MPV","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080702","20080702","Geen verstrekking in Open Data","23714","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023",,,"e9*2001/116*0050*21","ACCAXCX01","SGFM6AJ0070GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-03-02T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLJ6","Personenauto","SEAT","ALTEA XL","20250501","20191119","5470","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080717","20080717","Geen verstrekking in Open Data","26885","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-11-19T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB4","Personenauto","SEAT","ALTEA XL","20240907","20231009","4762","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080822","20080822","Geen verstrekking in Open Data","24185","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-10-09T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTZ9","Personenauto","SEAT","ALTEA XL","20240626","20240423","5470","MPV","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080910","20080910","Geen verstrekking in Open Data","26885","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-04-23T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD6","Personenauto","SEAT","ALTEA XL","20240618","20220206","3264","MPV","5","BLAUW","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070618","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2022-02-06T00:00:00.000","2007-06-18T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLX1","Personenauto","SEAT","ALTEA XL","20241013","20230503","4546","MPV","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090108","20090108","Geen verstrekking in Open Data","23986","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-05-03T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTG8","Personenauto","SEAT","ALTEA XL","20240630","20200703","4729","MPV","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20090221","20090221","Geen verstrekking in Open Data","21441","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P",,"e9*2001/116*0050*22","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-03T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ1","Personenauto","SEAT","ALTEA XL","20250413","20230616","4295","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090313","20090313","Geen verstrekking in Open Data","22988","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-06-16T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJK2","Personenauto","SEAT","ALTEA XL","20240830","20121102","8350","MPV","5","ROOD","Niet geregistreerd","4","1968","1444","2089","1544","750","1400","20060915","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2089",,,"e9*2001/116*0050*14","ACBKDX01","SGFM62Q0040GG","0","0.07","258","Nee","Nee",,"Nee","3489","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-11-02T00:00:00.000","2006-09-15T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNG2","Personenauto","SEAT","ALTEA XL","20240703","20181117","5309","MPV","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090703","20090703","Geen verstrekking in Open Data","27018","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*26","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-11-17T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPX8","Personenauto","SEAT","ALTEA XL","20240728","20151016","4893","MPV","5","BLAUW","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090727","20090727","Geen verstrekking in Open Data","25366","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*26","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2015-10-16T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSV7","Personenauto","SEAT","ALTEA XL","20240911","20231209","5755","MPV","5","BLAUW","Niet geregistreerd","4","1798","1425","2070","1525","750","1400","20090819","20090819","Geen verstrekking in Open Data","28791","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2070","5P",,"e9*2001/116*0050*26","ACCDAAX01","AGFD7AM0067MG","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-12-09T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBD2","Personenauto","SEAT","ALTEA XL","20241124","20230901","5174","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20091005","20091005","Geen verstrekking in Open Data","26482","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*26","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-09-01T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXN7","Personenauto","SEAT","ALTEA XL","20250305","20230211","6115","MPV","5","BLAUW","Niet geregistreerd","4","1798","1425","2070","1525","750","1400","20100226","20100226","Geen verstrekking in Open Data","31031","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2070","5P",,"e9*2001/116*0050*29","ACCDAAX01","AGNFD7AM0067MG","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-02-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGX4","Personenauto","SEAT","ALTEA XL","20250422","20210323","5032","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100422","20100422","Geen verstrekking in Open Data","26280","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*29","ACCAXCX01","SGNFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-23T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP1","Personenauto","SEAT","ALTEA XL","20250517","20230506","4531","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100429","20100429","Geen verstrekking in Open Data","23601","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*26","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-06T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLZ3","Personenauto","SEAT","ALTEA XL","20250526","20100526","4447","MPV","5","ROOD","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100526","20100526","Geen verstrekking in Open Data","23152","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*28","ACCAXCX01","SGNFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPG7","Personenauto","SEAT","ALTEA XL","20241108","20240225","4554","MPV","5","ROOD","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100602","20100602","Geen verstrekking in Open Data","23727","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*30","ACCAXCX01","SGNFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-02-25T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRB3","Personenauto","SEAT","ALTEA XL","20250322","20190912","4203","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100611","20100611","Geen verstrekking in Open Data","21850","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*30","ACCAXCX01","SGNFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-09-12T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRT9","Personenauto","SEAT","ALTEA XL","20240621","20100618","4531","MPV","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20100618","20100618","Geen verstrekking in Open Data","23601","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*26","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFD4","Personenauto","SEAT","ALTEA XL","20241116","20240120","3787","MPV","5","GRIJS","Niet geregistreerd","4","1197","1290","1934","1390","690","1200","20100818","20100818","Geen verstrekking in Open Data","21550","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1934","5P",,"e9*2001/116*0050*31","ACCBZBX01","SGNFM6AJ0087MG","0","0.06","258","Nee","Nee",,"Nee","3134","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-01-20T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFD5","Personenauto","SEAT","ALTEA XL","20241108","20161216","5838","MPV","5","GRIJS","Niet geregistreerd","4","1798","1425","2069","1525","750","1400","20100818","20100818","Geen verstrekking in Open Data","29553","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2069","5P",,"e9*2001/116*0050*31","ACCDAAX01","AGNFD7AM0067MG","0","0.08","258","Nee","Nee",,"Nee","3469","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-12-16T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHN5","Personenauto","SEAT","ALTEA XL","20240914","20191125","3787","MPV","5","ZWART","Niet geregistreerd","4","1197","1290","1934","1390","690","1200","20100911","20100911","Geen verstrekking in Open Data","21550","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1934","5P",,"e9*2001/116*0050*31","ACCBZBX01","SGNFM6AJ0087MG","0","0.06","258","Nee","Nee",,"Nee","3134","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-11-25T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRF3","Personenauto","SEAT","ALTEA XL","20241103","20201007","4492","MPV","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20101103","20101103","Geen verstrekking in Open Data","19556","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P",,"e9*2001/116*0050*28","ACBSEX01","SGNFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-07T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"