"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJJ5","Bedrijfsauto","DAF","CF 330 FAG","20250329","20190318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHV1","Bedrijfsauto","DAF","CF 330 FAG","20240802","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15035","26500","15135",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"11465",,,,,,"8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-11-15T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHL5","Bedrijfsauto","DAF","CF 330 FAG","20250514","20160728",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9980","27000","10080",,,"20160726","20160726","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"8",,,,"905","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-07-28T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250516","20170516",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15915","27000","16015",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"11085",,,,,,"8",,,,"915","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250421","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250125","20230117",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-17T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250409","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15295","27000","15395",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"11705",,,,,,"8",,,,"910","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-10-05T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250504","20170407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15227","27000","15327",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"11773",,,,,,"8",,,,"922","253","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJV3","Bedrijfsauto","DAF","CF 330 FAG","20240823","20170824",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14705","27000","14805",,,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"12295",,,,,,"8",,,,"889","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","450","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2017-08-24T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250425","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15640","27000","15740",,,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"8",,,,"955","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-05-08T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHT9","Bedrijfsauto","DAF","CF 330 FAG","20241114","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15000","27000","15100",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"12000",,,,,,"8",,,,"912","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-11-15T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLS5","Bedrijfsauto","DAF","CF 330 FAG","20250426","20181224",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","10837","16255","28000","16355",,,"20181224","20181224","Geen verstrekking in Open Data",,"Ja",,"11745",,,,,,"8",,,,"940","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","590","Nee","Nee","20241122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-12-24T00:00:00.000","2018-12-24T00:00:00.000","2018-12-24T00:00:00.000","2024-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKH2","Bedrijfsauto","DAF","CF 330 FAG","20241219","20171219",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14920","27000","15020",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja",,"12080",,,,,,"8",,,,"901","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20251214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJX2","Bedrijfsauto","DAF","CF 330 FAG","20240907","20170926",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15985","26500","16085",,,"20170907","20170907","Geen verstrekking in Open Data",,"Ja",,"10515",,,,,,"8",,,,"919","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-09-26T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFL2","Bedrijfsauto","DAF","CF 330 FAG","20241217","20190321",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15810","27000","15910",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"11190",,,,,,"6",,,,"965","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2019-03-21T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFK7","Bedrijfsauto","DAF","CF 330 FAG","20241223","20190321",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"6",,,,"995","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241111","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2019-03-21T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJP4","Bedrijfsauto","DAF","CF 330 FAG","20250606","20170612",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14812","27000","14912",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"12188",,,,,,"8",,,,"920","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJJ4","Bedrijfsauto","DAF","CF 330 FAG","20250329","20170331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"917","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-31T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJK1","Bedrijfsauto","DAF","CF 330 FAG","20250412","20170410",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"922","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-10T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFK6","Bedrijfsauto","DAF","CF 330 FAG","20241208","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16848","27000","16948",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"10152",,,,,,"6",,,,"952","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241125","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-03-21T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHB7","Bedrijfsauto","DAF","CF 330 FAG","20250324","20160331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15655","27000","15755",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"11345",,,,,,"8",,,,"921","249","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-31T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHK8","Bedrijfsauto","DAF","CF 330 FAG","20240715","20160726",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15864","27000","15964",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"11136",,,,,,"8",,,,"956","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-26T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJK4","Bedrijfsauto","DAF","CF 330 FAG","20250413","20200306",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2020-03-06T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJN1","Bedrijfsauto","DAF","CF 330 FAG","20250525","20170518",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15646","27000","15746",,,"20170511","20170511","Geen verstrekking in Open Data",,"Ja",,"11354",,,,,,"8",,,,"955","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2017-05-18T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDT9","Bedrijfsauto","DAF","CF 330 FAG","20250420","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15605","27000","15705",,,"20140416","20140416","Geen verstrekking in Open Data",,"Ja",,"11395",,,,,,"6",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2019-03-21T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJP6","Bedrijfsauto","DAF","CF 330 FAG","20240609","20170616",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14812","27000","14912",,,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"12188",,,,,,"8",,,,"900","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2017-06-16T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJL5","Bedrijfsauto","DAF","CF 330 FAG","20250502","20171013",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15985","27000","16085",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"11015",,,,,,"8",,,,"898","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-10-13T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJZ5","Bedrijfsauto","DAF","CF 330 FAG","20240928","20171017",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16204","26500","16304",,,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,"10296",,,,,,"8",,,,"929","256","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250925","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2017-10-17T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJL5","Bedrijfsauto","DAF","CF 330 FAG","20250502","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15630","27000","15730",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"11370",,,,,,"8",,,,"955","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-08T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"