"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXNX","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240830","20150119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2414","2903","2514","450",,"20010723","20010723","Geen verstrekking in Open Data",,"Ja",,"489",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2015-01-19T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGB7","Bedrijfsauto","CHEVROLET","SILVERADO LTZ","20250226","20150625",,"pick-up truck","5","N.v.t.","N.v.t.","8","6604","3125","5216","3225","750",,"20150226","20150625","Geen verstrekking in Open Data",,"Ja",,"2091","7500","3500","3500",,,"4",,"490",,"630","198","N2",,,"r. balk a. vooras","5216",,,,,,,"0.09","390","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2015-06-25T00:00:00.000","2015-02-26T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJRF","Bedrijfsauto","CHEVROLET","C 1500 SILVERADO","20241205","20210228",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2903","2120",,,"19990701","20030714","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 230 cm a. vooras","2903",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2021-02-28T00:00:00.000","1999-07-01T00:00:00.000","2003-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFJZ","Bedrijfsauto","CHEVROLET","SILVERADO","20250114","20090704",,"open wagen",,"N.v.t.","N.v.t.","8",,"2880","3500","2980","500",,"20020816","20020816","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","366","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2009-07-04T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPHZ","Bedrijfsauto","CHEVROLET","1500 SILVERADO P.U.","20220622","20041213",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1960","2540","2060","454","1869","19780228","20040717","Geen verstrekking in Open Data",,"Ja",,"580",,"1869","1869",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 040 cm v. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","4309",,,"2020","Geen oordeel","01","Ja","2022-06-22T00:00:00.000","2004-12-13T00:00:00.000","1978-02-28T00:00:00.000","2004-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXFX","Bedrijfsauto","CHEVROLET","SILVERADO","20240627","20240306",,"open laadvloer","6","N.v.t.","N.v.t.","8","5300","2435","2903","2535",,,"19990701","20060217","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 160 cm v. achteras","2903",,,,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2024-03-06T00:00:00.000","1999-07-01T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXHT","Bedrijfsauto","CHEVROLET","K 1500 SILVERADO","20220923","20180423",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2376","2903","2476","700",,"20030701","20060627","Geen verstrekking in Open Data",,"Nee",,"527",,"2900","2900",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-23T00:00:00.000","2018-04-23T00:00:00.000","2003-07-01T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSPL","Bedrijfsauto","CHEVROLET","SILVERADO 10","20170917","20140829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2449","2030","450",,"19830228","20001018","Geen verstrekking in Open Data",,"Ja",,"519",,"900","900",,,"4",,,,,"204","N1",,,"tegen r. balk 095 cm a. vooras","2449",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-17T00:00:00.000","2014-08-29T00:00:00.000","1983-02-28T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE51","Bedrijfsauto","CHEVROLET","SILVERADO","20250405","20230603",,"pick-up truck","3","N.v.t.","N.v.t.","8","7445","2247","3500","2347",,,"19770228","20230405","Geen verstrekking in Open Data",,"Ja",,"1253",,,,,,"4",,,,,"207","N1",,,"r. balk v. achteras","3500","C20",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-03T00:00:00.000","1977-02-28T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE91","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20250620","20230620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2265","3026","2365",,,"19770228","20230620","Geen verstrekking in Open Data",,"Ja",,"761",,,"3000",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3026","C20",,,,,,"0.05","334","Nee","Nee",,"Nee","6026",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","1977-02-28T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNZ7","Bedrijfsauto","CHEVROLET","SILVERADO","20240319","20240308",,"open wagen","5","N.v.t.","N.v.t.","8","6600","2870","3500","2970","750",,"20020722","20080303","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","365","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2024-03-08T00:00:00.000","2002-07-22T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BBDS","Bedrijfsauto","CHEVROLET","SILVERADO","20230821","20200821",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19851215","20020621","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 095 cm a. vooras","2767",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-21T00:00:00.000","2020-08-21T00:00:00.000","1985-12-15T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGG5","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD 4X4","20240804","20151001",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","3283","4536","3383",,,"20150804","20150804","Geen verstrekking in Open Data",,"Ja",,,"5765",,,,,"4",,"491",,"608","204","N2",,,"r. balk","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","9184",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2015-10-01T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKB6","Bedrijfsauto","CHEVROLET","SILVERADO 3500HD","20201016","20180605",,"open laadvloer","3","N.v.t.","N.v.t.","8","5967","3730","5988","3830","750",,"20110228","20171023","Geen verstrekking in Open Data",,"Nee",,"2258",,"3500","3500",,,"4",,"618",,"618","249","N2",,,"r. balk v. achteras","5988",,,,,,,"0.06","350","Nee","Ja",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2020-10-16T00:00:00.000","2018-06-05T00:00:00.000","2011-02-28T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNV8","Bedrijfsauto","CHEVROLET","SILVERADO C10","20141105","20130204",,"open wagen","3","N.v.t.","N.v.t.","8","6174","2075","2925","2175","750",,"19850701","20080226","Geen verstrekking in Open Data",,"Nee",,"850",,"2520","2520",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2925",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-05T00:00:00.000","2013-02-04T00:00:00.000","1985-07-01T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFPJ","Bedrijfsauto","CHEVROLET","SILVERADO HD2500","20240517","20040629",,"open wagen",,"N.v.t.","N.v.t.","8",,"3050","3500","3150","750",,"20020911","20020911","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"225","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.06","390","Nee","Nee",,"Nee","6630",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2004-06-29T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJF4","Bedrijfsauto","CHEVROLET","K2500 SILVERADO","20240827","20070814","18802","open wagen","5","N.v.t.","N.v.t.","8","6601","2790","3500","2890","450",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.09","389","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2007-08-14T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJP5","Bedrijfsauto","CHEVROLET","SILVERADO","20241110","20200703","12441","open wagen","5","N.v.t.","N.v.t.","8","5327","2492","3175","2592","450",,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"683",,"3100","3100",,,"4",,,,,"199","N1",,,"tegen r. balk 150 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","366","Nee","Ja",,"Nee","6200",,,"2024","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2020-07-03T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD47","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20240620","20150724",,"pick-up truck","6","N.v.t.","N.v.t.","8","7400","2640","3500","2740",,,"19770228","20150715","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-07-24T00:00:00.000","1977-02-28T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE94","Bedrijfsauto","CHEVROLET","SILVERADO","20251127","20231127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2231","2902","2331",,,"19770228","20231127","Geen verstrekking in Open Data",,"Ja",,"671",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2902","C20",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-11-27T00:00:00.000","1977-02-28T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGL7","Bedrijfsauto","CHEVROLET","SILVERADO 4X2","20200926","20100415",,"open wagen","3","N.v.t.","N.v.t.","6","4300","1965","2903","2065",,,"20040618","20070502","Geen verstrekking in Open Data",,"Nee",,"938",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 150 cm a. vooras","2903",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2010-04-15T00:00:00.000","2004-06-18T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNG3","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20140209","20160128",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","7443","2876","3500","2976","750",,"19790701","20080125","Geen verstrekking in Open Data",,"Nee",,"624",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee","5800",,,"2012","Geen oordeel","07","Ja","2014-02-09T00:00:00.000","2016-01-28T00:00:00.000","1979-07-01T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKKG","Bedrijfsauto","CHEVROLET","SILVERADO 1500","20240501","20240424",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2812","2340","750",,"19970327","20031028","Geen verstrekking in Open Data",,"Ja",,"572",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-04-24T00:00:00.000","1997-03-27T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VHDF","Bedrijfsauto","CHEVROLET","SILVERADO","20101216","20120104",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2540","2116","454",,"19860403","19990503","Geen verstrekking in Open Data",,"Nee",,"524",,"1869",,,,"4",,,,,"201","N1",,,"tegen r. balk t.p.v. 3e veerh.","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee","4309",,,"2008","Geen oordeel","07","Ja","2010-12-16T00:00:00.000","2012-01-04T00:00:00.000","1986-04-03T00:00:00.000","1999-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLT8","Bedrijfsauto","CHEVROLET","SILVERADO","20241025","20160102","19688","open wagen","5","N.v.t.","N.v.t.","8","6601","2790","3500","2890","450",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"710",,"5897","5897",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","390","Nee","Ja",,"Nee","9397",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-01-02T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJST","Bedrijfsauto","CHEVROLET","K10 1500 HD SILVERADO 4X4","20250610","20190524",,"open wagen",,"N.v.t.","N.v.t.","8",,"2776","3500","2876",,,"20010228","20030724","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","389","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2019-05-24T00:00:00.000","2001-02-28T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BRXK","Bedrijfsauto","CHEVROLET","SILVERADO","20220903","20041223",,"open wagen",,"N.v.t.","N.v.t.","8","5300","2710","3500","2810","750",,"20020503","20041223","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 190 cm v. achteras","3500",,,,,,,"0.07","390","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2004-12-23T00:00:00.000","2002-05-03T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJKL","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20180628","20161006",,"open wagen",,"N.v.t.","N.v.t.","8",,"2768","3500","2868",,,"20000531","20000531","Geen verstrekking in Open Data",,"Nee",,"732",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 125 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","401","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-06-28T00:00:00.000","2016-10-06T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"