"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08RTX9","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230730",,"34773","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110729","20110729","Geen verstrekking in Open Data","166461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*15","I17VM1","NZAAB501","0","0.15","317","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JZK1","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230709",,"49813","sedan","5","BLAUW","Niet geregistreerd","8","5461","1930","2640","2030","750","2100","20091001","20091001","Geen verstrekking in Open Data","176774","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I071M1","NZBBB501","0","0.14","304","Ja","Nee",,"Nee","4740","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRGV","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20220709","20191104","49192","sedan","5","BLAUW","Niet geregistreerd","8","5461","1910","2620","2010","750","2100","20070905","20070905","Geen verstrekking in Open Data","181691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*06","I071K1","NZAAB501","0","0.14","304","Ja","Nee",,"Nee","4720","0",,"2021","Logisch","00","Nee","2022-07-09T00:00:00.000","2019-11-04T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDL9","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20231027",,"32072","sedan","5","GROEN","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20120106","20120106","Geen verstrekking in Open Data","157098","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*15","I17VM1","NZAAA501","0","0.15","317","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRR73","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230913",,"35107","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150307","20150307","Geen verstrekking in Open Data","211458","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JTK1","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230922",,"47925","sedan","4","ZWART","Niet geregistreerd","8","5461","1975","2660","2075","750","2100","20090710","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2660","221",,"e1*2001/116*0335*12","I171M1","NZBBB401","0","0.14","317","Ja","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2009-07-10T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZVT5","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20231210",,"21485","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130228","20130228","Geen verstrekking in Open Data","127161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Ja","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBB27","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240617","20240306","18725","sedan","4","BRUIN","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20140103","20140103","Geen verstrekking in Open Data","176863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*20","P17VP1","NZAAB401","0","0.16","317","Ja","Nee",,"Nee","4935","0","0.00","2024","Onlogisch","04","Nee","2024-06-17T00:00:00.000","2024-03-06T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBT58","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250130","20240307","23649","sedan","5","ZWART","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20150112","20150112","Geen verstrekking in Open Data","174989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*27","P17VP1","NZAAB501","0","0.16","317","Ja","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-03-07T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPP83","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230509",,"13302","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20111208","20150219","Geen verstrekking in Open Data","151224","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2685","221",,"e1*2001/116*0335*15","I07VM1","NZAAA501","0","0.15","304","Ja","Nee",,"Nee","4870","0","0.00","2022","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2011-12-08T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGV9","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241022","20240412","54158","sedan","5","ZWART","Niet geregistreerd","8","5461","1910","2620","2010","750","2100","20080620","20080620","Geen verstrekking in Open Data","188012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620","221",,"e1*2001/116*0335*09","I071K1","NZAAB501","0","0.14","304","Ja","Nee",,"Nee","4720","0",,"2024","Logisch","00","Nee","2024-10-22T00:00:00.000","2024-04-12T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TJV6","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240602","20240312","18414","sedan","4","GRIJS","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110426","20120413","Geen verstrekking in Open Data","176357","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB401","0","0.15","317","Ja","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000","2024-03-12T00:00:00.000","2011-04-26T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPP75","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240212",,"26493","sedan","5","GRIJS","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20140411","20140411","Geen verstrekking in Open Data","201374","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*23","P17VP1","NZAAB513","0","0.16","317","Ja","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZXS5","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230306",,"9775","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20120306","20130307","Geen verstrekking in Open Data","133850","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*16","I17VM1","NZAAB500","0","0.15","317","Ja","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Nee","2023-03-06T00:00:00.000",,"2012-03-06T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZF37","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20231118",,"17880","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20130322","20140103","Geen verstrekking in Open Data","173119","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*18","I17VM1","NZAAB501","0","0.15","317","Ja","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2013-03-22T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFP6","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240614",,"32528","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20110510","20110510","Geen verstrekking in Open Data","152682","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2685","221",,"e1*2001/116*0335*14","I07VM1","NZAAA501","0","0.15","304","Ja","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635VR","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230416",,"26967","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140326","20191209","Geen verstrekking in Open Data","213549","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB401","0","0.16","295","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"2014-03-26T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069ZV","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241228",,"39994","sedan","5","ZWART","Niet geregistreerd","8","5461","1975","2660","2075","750","2100","20100322","20200624","Geen verstrekking in Open Data","167782","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2660","221",,"e1*2001/116*0335*12","I171M1","NZBBB500","0","0.14","317","Ja","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Nee","2024-12-28T00:00:00.000",,"2010-03-22T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213SB","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230504","20221219","12508","sedan","5","GRIJS","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20111220","20200428","Geen verstrekking in Open Data","146886","Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,"r. achterzitting","2685","221",,"e1*2001/116*0335*15","I07VM1","NZAAB500","0","0.15","304","Ja","Nee",,"Nee","4870","0","0.00","2024","Geen oordeel","05","Nee","2023-05-04T00:00:00.000","2022-12-19T00:00:00.000","2011-12-20T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H352VZ","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241103",,"6247","sedan","5","ZWART","Niet geregistreerd","8","4663","1950","2715","2050","750","2100","20131118","20200605","Geen verstrekking in Open Data","162518","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2715","221",,"e1*2001/116*0335*20","P07VP1","NZAAB511","0","0.16","304","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2013-11-18T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646NZ","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20230614",,"4399","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120120","20200316","Geen verstrekking in Open Data","120887","Nee","250",,,,,,"4","4",,,,,"188","M1",,,,"2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAA401","0","0.15","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2012-01-20T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK254X","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230828",,"23706","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140828","20160418","Geen verstrekking in Open Data","190025","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2014-08-28T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV536H","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240424",,"40853","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20160630","20160630","Geen verstrekking in Open Data","218068","Nee",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2595","221",,"e1*2001/116*0335*29","P37VP1","NZAAB424","0","0.16","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF721P","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20240822",,"34639","sedan","4","BLAUW","Niet geregistreerd","8","4663","2175","2795","2275",,,"20160822","20160822","Geen verstrekking in Open Data","216088","Nee",,,,,,,"4","4","0","0",,"546","190","M1",,,"op r. deurstyl","2795","221",,"e1*2001/116*0335*32","P97VP1","CZAZ0402","0","0.15","337","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2016-08-22T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG099T","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20221112",,"20105","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120710","20160902","Geen verstrekking in Open Data","105624","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*06","G37VM1","NZAAB400","0","0.15","287","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-11-12T00:00:00.000",,"2012-07-10T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR120B","Personenauto","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20230912",,"21909","sedan","4","ZWART","Niet geregistreerd","8","4663","2175","2795","2275",,,"20150909","20161102","Geen verstrekking in Open Data","222946","Nee",,,,,,,"4","4","0","0",,"546","0","M1",,,"by zywand r. voorzitting","2795","221",,"e1*2001/116*0335*29","P97VP1","CZAAB402","0","0.15","337","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2015-09-09T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L304GG","Personenauto","MERCEDES-BENZ","S 500 4MATIC",,"20230310","12535","sedan","5","ZWART","Niet geregistreerd","6","2999","1965","2820","2065","750","2100","20210104","20210511","Geen verstrekking in Open Data","197050","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2820","R2S",,,,,,"0.01","322","Ja","Ja",,"Nee","5005",,,"2024","Geen oordeel","05","Nee",,"2023-03-10T00:00:00.000","2021-01-04T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"