"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G112DH","Personenauto","MERCEDES-BENZ","SLC 180","20241214","20190913","6765","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20181214","20190913","Geen verstrekking in Open Data","79045","Ja","223",,,,,,"2","4",,,,,,"M1",,,"r. centrale balk by voorzitting","1775","172",,"e1*2007/46*0548*15","K431T0","CZBA122A","0","0.08","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-09-13T00:00:00.000","2018-12-14T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G271FK","Personenauto","MERCEDES-BENZ","SLC 180","20250622","20220803","5318","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170622","20190924","Geen verstrekking in Open Data","52695","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1214","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-08-03T00:00:00.000","2017-06-22T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G741SF","Personenauto","MERCEDES-BENZ","SLC 180","20250912","20240503","6716","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170912","20191120","Geen verstrekking in Open Data","53428","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1212","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2024-05-03T00:00:00.000","2017-09-12T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G812ZK","Personenauto","MERCEDES-BENZ","SLC 180","20260110","20200110","8781","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20200110","20200110","Geen verstrekking in Open Data","64773","Ja","223",,,,,,"2","4",,,,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*16","K431T0","CZBA122A","0","0.08","243","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G952PD","Personenauto","MERCEDES-BENZ","SLC 180","20241106","20191105","5233","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20181106","20191105","Geen verstrekking in Open Data","51290","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1201","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-11-05T00:00:00.000","2018-11-06T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185KV","Personenauto","MERCEDES-BENZ","SLC 180","20241218","20200917","7761","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20181218","20200917","Geen verstrekking in Open Data","59726","Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1775","172",,"e1*2007/46*0548*15","K431T0","CZBA121A","0","0.08","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-09-17T00:00:00.000","2018-12-18T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584LR","Personenauto","MERCEDES-BENZ","SLC 180","20260503","20200905","7074","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190515","20200905","Geen verstrekking in Open Data","60289","Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1775","172",,"e1*2007/46*0548*16","K431T0","CZBA121A","0","0.08","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2020-09-05T00:00:00.000","2019-05-15T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690PS","Personenauto","MERCEDES-BENZ","SLC 180","20250314","20240403","5860","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170120","20210313","Geen verstrekking in Open Data","60196","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*11","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-04-03T00:00:00.000","2017-01-20T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J818NL","Personenauto","MERCEDES-BENZ","SLC 180","20250209","20210130","3719","cabriolet","2","ROOD","Niet geregistreerd","4","1595","1335","1750","1435",,,"20170209","20210130","Geen verstrekking in Open Data","54512","Ja","226",,,,,,"2","4","0","0",,"0","0","M1",,,,"1750","172",,"e1*2007/46*0548*11","K431Q0","BZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-01-30T00:00:00.000","2017-02-09T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG121Z","Personenauto","MERCEDES-BENZ","SLC 180","20250321","20160810","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160321","20160321","Geen verstrekking in Open Data","58860","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-08-10T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH203K","Personenauto","MERCEDES-BENZ","SLC 180","20250326","20200626","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160326","20160326","Geen verstrekking in Open Data","58860","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-06-26T00:00:00.000","2016-03-26T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH365H","Personenauto","MERCEDES-BENZ","SLC 180","20250325","20170522","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160323","20160323","Geen verstrekking in Open Data","58860","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2017-05-22T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH402H","Personenauto","MERCEDES-BENZ","SLC 180","20250330","20201031","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160322","20160322","Geen verstrekking in Open Data","58860","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-10-31T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH958B","Personenauto","MERCEDES-BENZ","SLC 180","20250609","20240430","5573","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160318","20160318","Geen verstrekking in Open Data","58776","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-04-30T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK176V","Personenauto","MERCEDES-BENZ","SLC 180","20250519","20170524","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160425","20160425","Geen verstrekking in Open Data","55581","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1212","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-05-24T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP040H","Personenauto","MERCEDES-BENZ","SLC 180","20250519","20180713","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160519","20160519","Geen verstrekking in Open Data","60372","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-07-13T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR451J","Personenauto","MERCEDES-BENZ","SLC 180","20240609","20210811","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160530","20160530","Geen verstrekking in Open Data","55496","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1212","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-08-11T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT108V","Personenauto","MERCEDES-BENZ","SLC 180","20241021","20191024","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160624","20160624","Geen verstrekking in Open Data","55448","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1212","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-10-24T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT214J","Personenauto","MERCEDES-BENZ","SLC 180","20250516","20230520","5736","cabriolet","2","ROOD","Niet geregistreerd","4","1595","1335","1750","1435",,,"20160616","20160616","Geen verstrekking in Open Data","53503","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1750","172",,"e1*2007/46*0548*11","K431Q0","BZBZ1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT297P","Personenauto","MERCEDES-BENZ","SLC 180","20250412","20240222","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160623","20160623","Geen verstrekking in Open Data","57493","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-22T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT382D","Personenauto","MERCEDES-BENZ","SLC 180","20240616","20160616","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160616","20160616","Geen verstrekking in Open Data","63833","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1212","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT462Z","Personenauto","MERCEDES-BENZ","SLC 180","20240830","20181026","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160830","20160830","Geen verstrekking in Open Data","58775","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-10-26T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX077Z","Personenauto","MERCEDES-BENZ","SLC 180","20250227","20180122","5860","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170227","20170227","Geen verstrekking in Open Data","55496","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*11","K431Q0","CZBZ1212","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-01-22T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ259Z","Personenauto","MERCEDES-BENZ","SLC 180","20250408","20200411","5736","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1335","1750","1435",,,"20160715","20160715","Geen verstrekking in Open Data","50992","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1750","172",,"e1*2007/46*0548*11","K431Q0","BZBZ1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-04-11T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ870S","Personenauto","MERCEDES-BENZ","SLC 180","20250223","20220304","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20160720","20160720","Geen verstrekking in Open Data","58775","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1775","172",,"e1*2007/46*0548*10","K431Q0","CZBB1222","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-04T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K935HK","Personenauto","MERCEDES-BENZ","SLC 180","20241221","20201221","1758","cabriolet","2","BLAUW","Niet geregistreerd","4","1595","1335","1775","1435",,,"20160121","20201221","Geen verstrekking in Open Data","56358","Ja","226",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1775",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-21T00:00:00.000","2016-01-21T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"