"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BJPT","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230704",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKRG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee",,,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNZL","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20221216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040621","20040621","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNPG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040517","20040517","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Nee",,,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGSH","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230124",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030113","20030113","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGTR","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240504","20240502",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Nee","2024-05-04T00:00:00.000","2024-05-02T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPNR","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20221013",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNTT","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20231028",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040604","20040604","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Nee","2023-10-28T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLHV","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20231215",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040121","20040121","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2024","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee",,,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNKX","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240718","20231122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040503","20040503","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Nee","2024-07-18T00:00:00.000","2023-11-22T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNVN","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230225",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKPZ","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20031110","20031110","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"187","N1",,,"onder r. balk","2550",,,,,,,"0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee",,,"2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLXV","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20231123",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040318","20040318","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Nee","2023-11-23T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BNBP","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20231112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BKSZ","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230628",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20031125","20031125","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNHH","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20221019",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Nee","2022-10-19T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPLG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk by deurdorpel","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee",,,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLTB","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Geen oordeel","07","Nee",,,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BHSZ","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230609",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030411","20030411","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNSJ","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230521",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040525","20040525","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
