"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD02","Bedrijfsauto","VOLKSWAGEN","LT 31","20251108","20140801",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1830","3220","1930","750",,"19771103","20140725","Geen verstrekking in Open Data",,"Ja",,"1390",,"1400","1400",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3220",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2014-08-01T00:00:00.000","1977-11-03T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0414HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","3240","2010",,,"19760525","19760525","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-05-25T00:00:00.000","1976-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0440HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1559","3240","1659",,,"19760707","19760707","Geen verstrekking in Open Data",,"Nee",,"1681",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXN1","Bedrijfsauto","VOLKSWAGEN","LT 31","20241124","20121005","9400","kampeerwagen","6","N.v.t.","N.v.t.","6","2383","2660","3200","2760","750",,"19951009","20081125","Geen verstrekking in Open Data",,"Ja",,"540",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3200",,,,,,,"0.03","250","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2012-10-05T00:00:00.000","1995-10-09T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE76","Bedrijfsauto","VOLKSWAGEN","LT 31","20250705","20230705",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1835","2810","1935","750",,"19771129","20230705","Geen verstrekking in Open Data",,"Ja","120","975",,,"1400",,"4","4",,,,,"204","N1",,,,"2810","281 CH",,,,,,"0.03","250","Nee","Nee",,"Nee","4210",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-05T00:00:00.000","1977-11-29T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1355HB","Bedrijfsauto","VOLKSWAGEN","283111-LT 31",,"19900518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1838","3240","1938",,,"19780331","19780331","Geen verstrekking in Open Data",,"Nee",,"1402",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-18T00:00:00.000","1978-03-31T00:00:00.000","1978-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2915HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20140904","19880603",,"open wagen",,"N.v.t.","N.v.t.","4",,"1503","3240","1603",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,"1737",,,,,"0","4","0","480",,"0","202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-09-04T00:00:00.000","1988-06-03T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2970ZB","Bedrijfsauto","VOLKSWAGEN","LT 31","20250228","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2680","1620","3220","1720","750",,"19770913","20221012","Geen verstrekking in Open Data",,"Ja","110","1600",,,"1400",,"5","4",,,,,"199","N1",,,,"3220","281",,,,,,"0.03","250","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-10-12T00:00:00.000","1977-09-13T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ67","Bedrijfsauto","VOLKSWAGEN","LT 31","20240806","20160607",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","1960","1730","3360","1830","750",,"19820408","20090625","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2016-06-07T00:00:00.000","1982-04-08T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNN36","Bedrijfsauto","VOLKSWAGEN","LT 31","20260408","20220909",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2010","3430","2110","750",,"19841008","20110414","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3430",,,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-09-09T00:00:00.000","1984-10-08T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GB07","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20250508","20220625",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3240","2140",,,"19781026","19781026","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2022-06-25T00:00:00.000","1978-10-26T00:00:00.000","1978-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RB55","Bedrijfsauto","VOLKSWAGEN","285111-LT 31","20220609","20100409",,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3240","2520",,,"19791205","19791205","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"486",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-09T00:00:00.000","2010-04-09T00:00:00.000","1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ97","Bedrijfsauto","VOLKSWAGEN","LT 31","20260520","20231101",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1960","1920","3000","2020","750",,"19810925","20090326","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-11-01T00:00:00.000","1981-09-25T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6958GB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,"19890417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1843","3240","1943",,,"19760624","19760624","Geen verstrekking in Open Data",,"Nee",,"1397",,,,,,"4",,"488",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-04-17T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6981GB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20240421","20181123",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1934","3240","2034",,,"19770114","19770114","Geen verstrekking in Open Data",,"Ja",,"1306",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-21T00:00:00.000","2018-11-23T00:00:00.000","1977-01-14T00:00:00.000","1977-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVX49","Bedrijfsauto","VOLKSWAGEN","LT 31","20230415","20191007",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2384","2300","3500","2400","750",,"19780630","20120601","Geen verstrekking in Open Data",,"Ja",,"1200",,"1000","1000",,,"4",,,,,"216","N2",,,"r. balk by vooras","4000",,,,,,,"0.02","265","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2019-10-07T00:00:00.000","1978-06-30T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RB30","Bedrijfsauto","VOLKSWAGEN","LT 31 DIESEL","20221013","20210717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3490","1940",,,"19790630","19800718","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"226","N1",,,"op r. balk v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-13T00:00:00.000","2021-07-17T00:00:00.000","1979-06-30T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DB62","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20170625","20150821",,"veewagen",,"N.v.t.","N.v.t.","4",,"2300","3240","2400",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,"482",,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2017-06-25T00:00:00.000","2015-08-21T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ07","Bedrijfsauto","VOLKSWAGEN","LT 31","20250103","20151228",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1996","3400","2096",,,"19811214","20120423","Geen verstrekking in Open Data",,"Ja",,"1404",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3400",,"G2 gasinstallatie",,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2015-12-28T00:00:00.000","1981-12-14T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXH53","Bedrijfsauto","VOLKSWAGEN","LT 31D",,"20120629",,"open wagen","2","N.v.t.","N.v.t.","6","2355","1645","3220","1745","750",,"19790921","20120629","Geen verstrekking in Open Data",,"Nee",,"1575",,"1400","1400",,,"4",,,,,"214","N1",,,"r. balk v. vooras","3220",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","1979-09-21T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTG69","Bedrijfsauto","VOLKSWAGEN","LT 31","20260525","20221105",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2223","3400","2323","750",,"19860110","20120127","Geen verstrekking in Open Data",,"Ja",,"1177",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3400",,,,,,,"0.03","298","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-11-05T00:00:00.000","1986-01-10T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59SN","Bedrijfsauto","VOLKSWAGEN","281131-LT 31 D","20250426","20130510","1961","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2440","3360","2540",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-05-10T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH82SR","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,"19871214",,"open wagen",,"N.v.t.","N.v.t.","4",,"1571","3240","1671",,,"19800627","19800627","Geen verstrekking in Open Data",,"Nee",,"1669",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-12-14T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ05HT","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20260523","20170324",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2400","3440","2500",,,"19840416","19840416","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-23T00:00:00.000","2017-03-24T00:00:00.000","1984-04-16T00:00:00.000","1984-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ79SX","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250602","20180807",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2050","3440","2150",,,"19840614","19840614","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,"523",,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2018-08-07T00:00:00.000","1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK16TN","Bedrijfsauto","VOLKSWAGEN","LT 31 D","19961026",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1727","3440","1827",,,"19850131","19850131","Geen verstrekking in Open Data",,"Nee",,"1713",,,,,,"4",,"480",,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-26T00:00:00.000",,"1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83PX","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250808","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1936","3440","2036","750",,"19841122","19841122","Geen verstrekking in Open Data",,"Ja",,"1504",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2013-12-31T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL76HG","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250628","20170107","14681","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3180","2380",,,"19850419","19850419","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2017-01-07T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54VL","Bedrijfsauto","VOLKSWAGEN","LT 31","20250907","20151223",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2380","3360","2480",,,"19860909","19860909","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"524",,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2015-12-23T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"