"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFJ3","Personenauto","PEUGEOT","307","20250117","20231123","6876","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1369","1980","1469","730","1200","20070117","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e2*2001/116*0243*10","H","F","1","0.05","271","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-11-23T00:00:00.000","2007-01-17T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDH8","Personenauto","PEUGEOT","307","20250426","20190816","5048","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20050119","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*08","H","B","1","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-08-16T00:00:00.000","2005-01-19T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVX6","Personenauto","PEUGEOT","307","20240308","20230629","6023","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030106","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*04","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-06-29T00:00:00.000","2003-01-06T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDS2","Personenauto","PEUGEOT","307","20241114","20240213","4781","stationwagen","7","ROOD","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030327","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*03","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-02-13T00:00:00.000","2003-03-27T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJSG","Personenauto","PEUGEOT","307","20241013","20230803","5615","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1366","1977","1466","730","1500","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1977",,,"e2*98/14*0244*03","H","E","0","0.07","271","Nee","Nee",,"Nee","3477","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-08-03T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLSH","Personenauto","PEUGEOT","307","20250413","20200324","4624","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1280","1875","1380","690","1100","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e2*98/14*0243*03","E","E","0","0.06","271","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-03-24T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNJF","Personenauto","PEUGEOT","307","20250422","20231127","4439","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*02","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-11-27T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPBD","Personenauto","PEUGEOT","307","20240706","20200707","4137","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*03","E","B","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-07T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPRZ","Personenauto","PEUGEOT","307","20241109","20201113","4274","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*03","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPVB","Personenauto","PEUGEOT","307","20250501","20050520","5277","stationwagen","7","GEEL","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*02","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2005-05-20T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRGT","Personenauto","PEUGEOT","307","20250214","20141128","4412","stationwagen","7","ROOD","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*03","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-11-28T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRVZ","Personenauto","PEUGEOT","307","20241027","20200114","3939","stationwagen","5","GEEL","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*04","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-01-14T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTHJ","Personenauto","PEUGEOT","307","20240915","20201102","4584","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-11-02T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBFH","Personenauto","PEUGEOT","307","20250407","20021025","4274","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*04","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDDK","Personenauto","PEUGEOT","307","20250228","20231003","4825","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1335","1959","1435","715","1100","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1959",,,"e2*98/14*0243*04","H","F/IF","0","0.06","271","Nee","Nee",,"Nee","3059","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-10-03T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJDB","Personenauto","PEUGEOT","307","20250226","20230221","4891","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1270","1880","1370","685","1500","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*98/14*0244*04","E","C/IF","0","0.07","271","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-02-21T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJLL","Personenauto","PEUGEOT","307","20241127","20201229","5511","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1366","1977","1466","730","1500","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1977",,,"e2*98/14*0244*04","H","F/IF","0","0.07","271","Nee","Nee",,"Nee","3477","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-12-29T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNN","Personenauto","PEUGEOT","307","20250419","20150430","4382","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-04-30T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJSB","Personenauto","PEUGEOT","307","20160506",,"4245","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2016","Logisch","00","Ja","2016-05-06T00:00:00.000",,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKFK","Personenauto","PEUGEOT","307","20240601","20240510","4107","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-05-10T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNFX","Personenauto","PEUGEOT","307","20250321","20200128","5492","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*05","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-01-28T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNXH","Personenauto","PEUGEOT","307","20250224","20170224","4200","stationwagen","5","GEEL","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2017-02-24T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRFL","Personenauto","PEUGEOT","307","20250318","20230904","3732","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1192","1800","1292","645","1100","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*98/14*0242*03","E","B","0","0.04","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-09-04T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRLS","Personenauto","PEUGEOT","307","20240529","20221114","4366","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-11-14T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSRN","Personenauto","PEUGEOT","307","20250610","20200319","5875","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1366","1977","1466","730","1500","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1977",,,"e2*98/14*0244*05","H","F/IF","0","0.07","271","Nee","Nee",,"Nee","3477","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2020-03-19T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTJT","Personenauto","PEUGEOT","307","20240621","20200117","4982","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-01-17T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"