"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VDFF","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K 1500","20160825","20090729",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","2540","2220",,,"19900228","19980930","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-25T00:00:00.000","2009-07-29T00:00:00.000","1990-02-28T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VLJH","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP","20091016",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2132","2540","2232","454",,"19890201","19991021","Geen verstrekking in Open Data",,"Nee",,"408",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 130 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-10-16T00:00:00.000",,"1989-02-01T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VSPK","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20260404","20240411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120",,,"19930630","20001020","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. achteras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2024-04-11T00:00:00.000","1993-06-30T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2617","Bedrijfsauto","CHEVROLET","C-10 STEPSIDE PICKUP",,"20010920",,"open wagen",,"N.v.t.","N.v.t.","8",,"1812","2080","1912",,,"19630630","19970308","Geen verstrekking in Open Data",,"Ja",,"268",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 030 cm a. vooras","2080",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2001-09-20T00:00:00.000","1963-06-30T00:00:00.000","1997-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2993","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP 1000",,"20070317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2086","1720",,,"19640228","19970822","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"201","N1",,,"op l. balk 015 cm v. vooras","2086",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-03-17T00:00:00.000","1964-02-28T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4363","Bedrijfsauto","CHEVROLET","APACHE 3204 STEPSIDE PICKUP",,"20021207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2619","1970",,,"19580630","20001101","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm a. vooras","2619",,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-12-07T00:00:00.000","1958-06-30T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4592","Bedrijfsauto","CHEVROLET","6 1/2 FT STEPSIDE PICKUP",,"20220219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1688","2250","1788",,,"19690630","20010719","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2250",,"G2 gasinstallatie",,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-02-19T00:00:00.000","1969-06-30T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5708","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20101230",,"open wagen",,"N.v.t.","N.v.t.","6","3866","1660","2335","1760",,,"19581216","20070605","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"l. op balk onder motorkap","2335",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-12-30T00:00:00.000","1958-12-16T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6386","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20230214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1740","2270","1840",,,"19700228","20090312","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-02-14T00:00:00.000","1970-02-28T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7434","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20190802",,"open wagen","3","N.v.t.","N.v.t.","8","5358","1726","2135","1826",,,"19680630","20120827","Geen verstrekking in Open Data",,"Ja",,"409",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-02T00:00:00.000","1968-06-30T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8205","Bedrijfsauto","CHEVROLET","C15 STEPSIDE PICKUP",,"20180303",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1890","2724","1990","750",,"19590630","20150820","Geen verstrekking in Open Data",,"Ja",,"834",,"2540","2540",,,"4",,,,,"205","N1",,,"r. balk by vooras","2724","C1504",,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1959-06-30T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9156","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20200214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1400","2267","1500",,,"19590228","20180926","Geen verstrekking in Open Data",,"Ja",,"867",,,,,,"4",,,,,"180","N1",,,"onder r. balk","2267",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","1959-02-28T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGB04","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20161231","20090508",,"open wagen",,"N.v.t.","N.v.t.","8",,"1903","2540","2003",,,"19890630","19950216","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-12-31T00:00:00.000","2009-05-08T00:00:00.000","1989-06-30T00:00:00.000","1995-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRJ54","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20250531","20231211",,"open wagen",,"N.v.t.","N.v.t.","8",,"2079","2540","2179",,,"19890228","19950322","Geen verstrekking in Open Data",,"Ja",,"461",,,,,,"4",,,,,"196","N1",,,"r. op slotplaat onder motorkap","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2023-12-11T00:00:00.000","1989-02-28T00:00:00.000","1995-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGZ86","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20240615","20200916",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1841","2540","1941",,,"19940228","19960326","Geen verstrekking in Open Data",,"Nee",,"699",,,,,"2","4",,,,,"196","N1",,,"tegen l. balk a. voorwielscherm","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2020-09-16T00:00:00.000","1994-02-28T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSL30","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP 1500","20230507","20140729",,"open wagen",,"N.v.t.","N.v.t.","8",,"1979","2767","2079",,,"19951107","19960814","Geen verstrekking in Open Data",,"Ja",,"788",,,,,,"4",,,,,"204","N1",,,"r. tegen schutbord onder motorkap","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-07T00:00:00.000","2014-07-29T00:00:00.000","1995-11-07T00:00:00.000","1996-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTR51","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20251008","20180709",,"open wagen",,"N.v.t.","N.v.t.","8",,"2079","2540","2179",,,"19890228","19961214","Geen verstrekking in Open Data",,"Ja",,"461",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2018-07-09T00:00:00.000","1989-02-28T00:00:00.000","1996-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRD40","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP C 1500","20020716","20101027",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120",,,"19910228","19980219","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"196","N1",,,"r. tegen balk a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-07-16T00:00:00.000","2010-10-27T00:00:00.000","1991-02-28T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVB48","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20060803","20110826",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1920","2998","2020","454",,"19920228","19980429","Geen verstrekking in Open Data",,"Nee",,"1078",,"1552","1552",,,"4",,,,,"206","N1",,,"tegen r. balk v. vooras","2998",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2006-08-03T00:00:00.000","2011-08-26T00:00:00.000","1992-02-28T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
