"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKDZ","Middenasaanhangwagen","SARIS","B1000",,"20200124",,"open wagen",,"N.v.t.","N.v.t.",,,"200","1000",,,,"20130605","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","331","0",,"0","156","O2",,,"r. balk","1000","C1C",,"e4*2007/46*0273*03","ADB","N/A","0",,"207","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-24T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFJ","Middenasaanhangwagen","SARIS","C2700",,"20200212",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFN","Middenasaanhangwagen","SARIS","B1350",,"20130829",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1250",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKGL","Middenasaanhangwagen","SARIS","C2700",,"20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2700",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKD","Middenasaanhangwagen","SARIS","C2700",,"20130928",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-09-28T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKV","Middenasaanhangwagen","SARIS","C2000",,"20131004",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKNJ","Middenasaanhangwagen","SARIS","C2000",,"20200705",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131112","20131112","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-05T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPD","Middenasaanhangwagen","SARIS","B1350",,"20150103",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150103","20150103","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKVB","Middenasaanhangwagen","SARIS","B1350",,"20140718",,"open wagen",,"N.v.t.","N.v.t.",,,"339","1350",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1011",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFH","Middenasaanhangwagen","SARIS","B1350",,"20150511",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFP","Middenasaanhangwagen","SARIS","B1350",,"20140927",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20140927","20140927","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-27T00:00:00.000","2014-09-27T00:00:00.000","2014-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLGK","Middenasaanhangwagen","SARIS","C3000",,"20140919",,"open wagen",,"N.v.t.","N.v.t.",,,"674","3000",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","2326",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*03","APP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLHJ","Middenasaanhangwagen","SARIS","C2000",,"20160426",,"open wagen",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLKN","Middenasaanhangwagen","SARIS","C2000",,"20141114",,"open wagen",,"N.v.t.","N.v.t.",,,"432","1000",,,,"20141114","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","568",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALP","200","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLLK","Middenasaanhangwagen","SARIS","C2700",,"20151124",,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-24T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLLX","Middenasaanhangwagen","SARIS","C2700",,"20150129",,"open wagen",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20150129","20150129","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","559","0",,"0","210","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLNP","Middenasaanhangwagen","SARIS","B1300",,"20150825",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*04","AFB","130","0",,"230","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLNR","Middenasaanhangwagen","SARIS","C2700",,"20200218",,"open wagen",,"N.v.t.","N.v.t.",,,"605","2700",,,,"20141224","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","2095",,,,,"0","4","562","0",,"0","190","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLPN","Middenasaanhangwagen","SARIS","C2700",,"20150226",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLRF","Middenasaanhangwagen","SARIS","C2700",,"20170811",,"open wagen",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","559","0",,"0","210","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJTF","Middenasaanhangwagen","SARIS","C2700",,"20240128",,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","565","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*02","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJTJ","Middenasaanhangwagen","SARIS","B1300",,"20121214",,"open wagen",,"N.v.t.","N.v.t.",,,"235","1300",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*02","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-14T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJVS","Middenasaanhangwagen","SARIS","C2000",,"20230114",,"open wagen",,"N.v.t.","N.v.t.",,,"577","2000",,,,"20130207","20130207","Geen verstrekking in Open Data",,"N.v.t.","100","1423",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJXR","Middenasaanhangwagen","SARIS","C2000",,"20211005",,"open wagen",,"N.v.t.","N.v.t.",,,"432","2000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","1568",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKBP","Middenasaanhangwagen","SARIS","C2000",,"20131223",,"open wagen",,"N.v.t.","N.v.t.",,,"489","2000",,,,"20131223","20131223","Geen verstrekking in Open Data",,"N.v.t.","100","1511",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKDZ","Middenasaanhangwagen","SARIS","C2000",,"20180404",,"open wagen",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20130703","20130703","Geen verstrekking in Open Data",,"N.v.t.","100","1615",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-04T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKFJ","Middenasaanhangwagen","SARIS","B1300",,"20150326",,"open wagen",,"N.v.t.","N.v.t.",,,"235","1300",,,,"20150326","20150326","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKFN","Middenasaanhangwagen","SARIS","C2000",,"20240125",,"open wagen",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","1615",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKGL","Middenasaanhangwagen","SARIS","C2700",,"20180514",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2700",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-14T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"