"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJN4","Personenauto","PORSCHE","911 CARRERA 4S","20230726","20230619","47213","coupe","4","BRUIN","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090115","20090115","Geen verstrekking in Open Data","177338","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-26T00:00:00.000","2023-06-19T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKT3","Personenauto","PORSCHE","911 CARRERA 4S","20250422","20220505","43616","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090102","20090102","Geen verstrekking in Open Data","163817","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLB5","Personenauto","PORSCHE","911 CARRERA 4S","20240922","20211229","41140","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20090108","20090108","Geen verstrekking in Open Data","142158","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-12-29T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVN6","Personenauto","PORSCHE","911 CARRERA 4S","20250518","20140805","41561","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20100703","20100703","Geen verstrekking in Open Data","180656","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*13","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-08-05T00:00:00.000","2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDN4","Personenauto","PORSCHE","911 CARRERA 4 COUPE","20241005","20100828","31480","coupe","4","GRIJS","Niet geregistreerd","6","3600","1400","1760","1500",,,"19941010","20100828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1760",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2010-08-28T00:00:00.000","1994-10-10T00:00:00.000","2010-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJN4","Personenauto","PORSCHE","911 CARRERA 4S","20240516","20230519","52535","coupe","4","ZWART","Niet geregistreerd","6","3800","1455","1880","1555",,,"20090106","20090106","Geen verstrekking in Open Data","192776","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1880","997",,"e13*2001/116*0137*09","CE21","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-05-19T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXSL","Personenauto","PORSCHE","911 CARRERA 4","20240906","20220907","33297","coupe","4","ZWART","Niet geregistreerd","6","3387","1395","1820","1495",,,"19991208","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*98/14*0031*06","CE22","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","1999-12-08T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PST8","Personenauto","PORSCHE","911 CARRERA 4S TURBO-LOOK","20230617","20180115","32925","coupe","4","ZWART","Niet geregistreerd","6","3600","1425","1790","1525",,,"19971103","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*95/54*0001*09","LA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2018-01-15T00:00:00.000","1997-11-03T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVZ6","Personenauto","PORSCHE","911 CARRERA 4S","20250209","20211101","36988","coupe","4","ZWART","Niet geregistreerd","6","3824","1450","1875","1550",,,"20060224","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1875",,,"e13*2001/116*0137*03","CB21","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-11-01T00:00:00.000","2006-02-24T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLZZ","Personenauto","PORSCHE","911 CARRERA 4 U9","20260312","20200125","26582","coupe","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19890630","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-12T00:00:00.000","2020-01-25T00:00:00.000","1989-06-30T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHFR","Personenauto","PORSCHE","911 CARRERA 4S","20250311","20170816","42594","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080201","20080201","Geen verstrekking in Open Data","157368","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-08-16T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHKD","Personenauto","PORSCHE","911 CARRERA 4S","20241220","20180917","34862","coupe","4","ZWART","Niet geregistreerd","6","3824","1450","1875","1550",,,"20060424","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1875",,,"e13*2001/116*0137*03","CB21","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-09-17T00:00:00.000","2006-04-24T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJN4","Personenauto","PORSCHE","911 CARRERA 4S","20250212","20230225","46882","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090108","20090108","Geen verstrekking in Open Data","176095","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-02-25T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJT6","Personenauto","PORSCHE","911 CARRERA 4S","20240615","20211217","43182","coupe","4","ROOD","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090102","20090102","Geen verstrekking in Open Data","162187","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-12-17T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLB5","Personenauto","PORSCHE","911 CARRERA 4S","20250325","20130329","45923","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090107","20090107","Geen verstrekking in Open Data","172464","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-03-29T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJR2","Personenauto","PORSCHE","911 CARRERA 4","20241013","20100514","33831","coupe","4","GRIJS","Niet geregistreerd","6","3596","1435","1905","1535",,,"20010630","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1905",,,"e13*98/14*0031*09","CF22","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2010-05-14T00:00:00.000","2001-06-30T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKRB","Personenauto","PORSCHE","911 CARRERA 4S","20241121","20210817","34367","coupe",,"ZWART","Niet geregistreerd","6",,"1425","1790","1525",,,"19951011","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*93/81*0001*05","LA21","01","1","0.00","227","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-08-17T00:00:00.000","1995-10-11T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJZB","Personenauto","PORSCHE","911 CARRERA 4 U9","20260430","20130228","29246","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910620","19990911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2013-02-28T00:00:00.000","1991-06-20T00:00:00.000","1999-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKZ3","Personenauto","PORSCHE","911 CARRERA 4S","20250411","20120421","47134","coupe","4","BRUIN","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090106","20090106","Geen verstrekking in Open Data","177042","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2012-04-21T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVJV","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20141221","20110422","30275","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910228","20011219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-21T00:00:00.000","2011-04-22T00:00:00.000","1991-02-28T00:00:00.000","2001-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSX7","Personenauto","PORSCHE","911 CARRERA 4S","20240714","20220512","20328","coupe","4","BLAUW","Niet geregistreerd","6","3600","1425","1750","1525",,,"19980701","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1750",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-05-12T00:00:00.000","1998-07-01T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDRB","Personenauto","PORSCHE","911 CARRERA 4 S COUPE","20241130","20121130","34340","coupe",,"GRIJS","Niet geregistreerd","6","3600","1400","1790","1500",,,"19960124","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2012-11-30T00:00:00.000","1996-01-24T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFHK","Personenauto","PORSCHE","911 CARRERA 4S","20240929","20220421","48235","coupe","4","GRIJS","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080110","20080110","Geen verstrekking in Open Data","177861","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-04-21T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FPZB","Personenauto","PORSCHE","911 CARRERA 4 U9","20260328","20240409","29247","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19901218","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2024-04-09T00:00:00.000","1990-12-18T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJN4","Personenauto","PORSCHE","911 CARRERA 4S","20250530","20131030","49751","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090103","20090103","Geen verstrekking in Open Data","186878","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-10-30T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKZ3","Personenauto","PORSCHE","911 CARRERA 4S","20240627","20230601","48735","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090130","20090130","Geen verstrekking in Open Data","183062","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"